"subject","predicate","object"
"http://hu.dbpedia.org/resource/Drága_Elza!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Drága_Elza!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Drága_Elza!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Drága_Elza!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Drága_Elza!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Drága_Elza!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Drága_Elza!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Drága_Elza!","http://www.w3.org/2000/01/rdf-schema#label","Drága Elza!"
"http://hu.dbpedia.org/resource/Drága_Elza!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_háborús_filmek"
"http://hu.dbpedia.org/resource/Drága_Elza!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_filmjei"
"http://hu.dbpedia.org/resource/Drága_Elza!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmdrámák"
"http://hu.dbpedia.org/resource/Drága_Elza!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_filmek"
"http://hu.dbpedia.org/resource/Drága_Elza!","http://dbpedia.org/ontology/wikiPageID",1699860
"http://hu.dbpedia.org/resource/Drága_Elza!","http://dbpedia.org/ontology/wikiPageRevisionID",23469850
"http://hu.dbpedia.org/resource/Drága_Elza!","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=hWSBsHxwbuk"
"http://hu.dbpedia.org/resource/Drága_Elza!","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=qw66xe8iVRQ"
"http://hu.dbpedia.org/resource/Drága_Elza!","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kultur/cinematrix/2014/12/01/magyar_film_magyar_haborus_film_masodik_vilaghaboru_draga_elza_krtitika_star_wars_fule_zoltan/%3Ffbclid=IwAR1hOvVxJ9tw8RUgxxXDER_apBfV2TI9MgJyWZAiGYmsXNK4Nte5-Mim5so"
"http://hu.dbpedia.org/resource/Drága_Elza!","http://dbpedia.org/ontology/wikiPageExternalLink","https://ritkanlathatotortenelem.blog.hu/2014/11/16/draga_elza_338%3Ffbclid=IwAR3ol3lxFvyQDz7ZxnBpnbequkYCKa4u3syyZfjhYPRzWnZ0gfdxbwd4Cu0"
