"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aaron_Downing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-trinidadi_focista"
"http://hu.dbpedia.org/resource/Akeem_Adams","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-trinidadi_focista"
"http://hu.dbpedia.org/resource/Sablon:Csonk-trinidadi_focista","http://dbpedia.org/ontology/wikiPageID",1413070
"http://hu.dbpedia.org/resource/Sablon:Csonk-trinidadi_focista","http://dbpedia.org/ontology/wikiPageRevisionID",17941412
"http://hu.dbpedia.org/resource/Sablon:Csonk-trinidadi_focista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Csonk-trinidadi_focista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gen"
"http://hu.dbpedia.org/resource/Sablon:Csonk-trinidadi_focista","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Csonk-trinidadi_focista?oldid=17941412&ns=10"
"http://hu.dbpedia.org/resource/Densill_Theobald","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-trinidadi_focista"
"http://hu.dbpedia.org/resource/Ryan_Reece","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-trinidadi_focista"
"http://hu.dbpedia.org/resource/Stephen_Hart_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-trinidadi_focista"
