"subject","predicate","object"
"http://hu.dbpedia.org/resource/Normálellenállás","http://www.w3.org/2000/01/rdf-schema#label","Normálellenállás"
"http://hu.dbpedia.org/resource/Normálellenállás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ellenállás"
"http://hu.dbpedia.org/resource/Normálellenállás","http://dbpedia.org/ontology/wikiPageID",882445
"http://hu.dbpedia.org/resource/Normálellenállás","http://dbpedia.org/ontology/wikiPageRevisionID",22428141
"http://hu.dbpedia.org/resource/Normálellenállás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Normálellenállás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Normálellenállás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Normálellenállás","http://dbpedia.org/ontology/abstract","A normálellenállás, más néven ellenállás etalon (németül: Strommeßwiderstand, angolul: resistance standard) nagy pontosságú etalon ohmos ellenállás. Jellemzője a nagy pontosság, az időbeni stabilitás. Rajta ismert értékű áramot áteresztve a rajta fellépő feszültségesést műszerek hitelesítésére használják."
"http://hu.dbpedia.org/resource/Normálellenállás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Normálellenállás?oldid=22428141&ns=0"
"http://hu.dbpedia.org/resource/Normálellenállás","http://dbpedia.org/ontology/wikiPageLength",7005
"http://hu.dbpedia.org/resource/Normálellenállás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Normálellenállás"
"http://hu.dbpedia.org/resource/Normál-ellenállás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Normálellenállás"
"http://hu.wikipedia.org/wiki/Normálellenállás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Normálellenállás"
