"subject","predicate","object"
"http://hu.dbpedia.org/resource/G70-es_gyorsított_személyvonat","http://hu.dbpedia.org/property/vasútiJármű","http://hu.dbpedia.org/resource/Vezérlőkocsi"
"http://hu.dbpedia.org/resource/S50-es_személyvonat","http://hu.dbpedia.org/property/vasútiJármű","http://hu.dbpedia.org/resource/Vezérlőkocsi"
"http://hu.dbpedia.org/resource/S70-es_személyvonat","http://hu.dbpedia.org/property/vasútiJármű","http://hu.dbpedia.org/resource/Vezérlőkocsi"
"http://hu.dbpedia.org/resource/Vezérlőkocsi","http://www.w3.org/2000/01/rdf-schema#label","Vezérlőkocsi"
"http://hu.dbpedia.org/resource/Vezérlőkocsi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fwf2l"
"http://hu.dbpedia.org/resource/Vezérlőkocsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúti_járművek"
"http://hu.dbpedia.org/resource/Vezérlőkocsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Vezérlőkocsi","http://dbpedia.org/ontology/wikiPageID",141825
"http://hu.dbpedia.org/resource/Vezérlőkocsi","http://dbpedia.org/ontology/wikiPageRevisionID",23580977
"http://hu.dbpedia.org/resource/Vezérlőkocsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://vasutgepeszet.hu"
"http://hu.dbpedia.org/resource/Vezérlőkocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személykocsi"
"http://hu.dbpedia.org/resource/Vezérlőkocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Vezérlőkocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vezérlőkocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútjövő"
"http://hu.dbpedia.org/resource/Vezérlőkocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vezérlőkocsi","http://dbpedia.org/ontology/abstract","A vezérlőkocsi olyan vasúti személykocsi, melynek egyik végén vezetőfülke van, innen irányítani lehet a szerelvény másik végén lévő mozdonyt, illetve működtetni a vonat fékberendezését. Így ingázni lehet vele két végállomás között, az egyik irányban a mozdonyról, a másik irányban a vezérlőkocsiról működtetve a vonat mozdonyát. A két végállomáson nincs szükség a szerelvény megbontására és tolatási műveletekre, rövid idő alatt megfordulhat a vonat. Használata nagyon elterjedt a német DB, a svájci SBB, az osztrák ÖBB, az olasz FS, és kisebb mértékben, de a MÁV vonalain is."
"http://hu.dbpedia.org/resource/Vezérlőkocsi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vezérlőkocsi?oldid=23580977&ns=0"
"http://hu.dbpedia.org/resource/Vezérlőkocsi","http://dbpedia.org/ontology/wikiPageLength",8346
"http://hu.dbpedia.org/resource/Vezérlőkocsi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vezérlőkocsi"
"http://hu.dbpedia.org/resource/Z50-es_zónázó_személyvonat","http://hu.dbpedia.org/property/vasútiJármű","http://hu.dbpedia.org/resource/Vezérlőkocsi"
"http://hu.wikipedia.org/wiki/Vezérlőkocsi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vezérlőkocsi"
