"subject","predicate","object"
"http://hu.dbpedia.org/resource/Turczi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Turczi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Turczi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Turczi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Turczi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Turczi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Turczi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Turczi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Turczi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Turczi_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Turczi_István","http://www.w3.org/2000/01/rdf-schema#label","Turczi István"
"http://hu.dbpedia.org/resource/Turczi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tataiak"
"http://hu.dbpedia.org/resource/Turczi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Turczi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Turczi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:József_Attila-díjasok"
"http://hu.dbpedia.org/resource/Turczi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Turczi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_született_személyek"
"http://hu.dbpedia.org/resource/Turczi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténészek"
"http://hu.dbpedia.org/resource/Turczi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Turczi_István","http://dbpedia.org/ontology/wikiPageID",344711
"http://hu.dbpedia.org/resource/Turczi_István","http://dbpedia.org/ontology/wikiPageRevisionID",23889636
"http://hu.dbpedia.org/resource/Turczi_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turcziistvan.hu/"
"http://hu.dbpedia.org/resource/Turczi_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01400/01433/00022/pdf/05-5-012_portre_turczi.pdf"
"http://hu.dbpedia.org/resource/Turczi_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vers.hu/mve-kabinet"
"http://hu.dbpedia.org/resource/Turczi_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/parnasszusfolyoirat/"
"http://hu.dbpedia.org/resource/Turczi_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150602044244/http:/www.szepiroktarsasaga.hu/tagjaink/Turczi_Istv%C3%A1n"
"http://hu.dbpedia.org/resource/Turczi_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parnasszus.hu/"
