"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dónát_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Dónát megállóhely"
"http://hu.dbpedia.org/resource/Dónát_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csongrád-Csanád_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Dónát_megállóhely","http://dbpedia.org/ontology/wikiPageID",1354708
"http://hu.dbpedia.org/resource/Dónát_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",23126986
"http://hu.dbpedia.org/resource/Dónát_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=dona"
"http://hu.dbpedia.org/resource/Dónát_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Dónát_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Dónát_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Dónát_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Dónát_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Dónát_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szentes–Orosháza-személyvonat"
"http://hu.dbpedia.org/resource/Dónát_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Dónát_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Dónát_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Dónát_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dónát_megállóhely","http://hu.dbpedia.org/property/vasútvonal","* Kiskunfélegyháza–Orosháza-vasútvonal"
"http://hu.dbpedia.org/resource/Dónát_megállóhely","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Dónát_megállóhely","http://dbpedia.org/ontology/abstract","Dónát megállóhely egy Csongrád-Csanád megyei vasúti megállóhely, Szentes településen, a MÁV üzemeltetésében. A város keleti határszélén található, közvetlenül a 4642-es út mellett."
"http://hu.dbpedia.org/resource/Dónát_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dónát_megállóhely?oldid=23126986&ns=0"
"http://hu.dbpedia.org/resource/Dónát_megállóhely","http://dbpedia.org/ontology/wikiPageLength",1001
"http://hu.dbpedia.org/resource/Dónát_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dónát_megállóhely"
"http://hu.wikipedia.org/wiki/Dónát_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dónát_megállóhely"
