"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sphyrapicus","http://www.w3.org/2000/01/rdf-schema#label","Sphyrapicus"
"http://hu.dbpedia.org/resource/Sphyrapicus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dqnk"
"http://hu.dbpedia.org/resource/Sphyrapicus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sphyrapicus"
"http://hu.dbpedia.org/resource/Sphyrapicus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Sphyrapicus","http://dbpedia.org/ontology/wikiPageID",610642
"http://hu.dbpedia.org/resource/Sphyrapicus","http://dbpedia.org/ontology/wikiPageRevisionID",23679747
"http://hu.dbpedia.org/resource/Sphyrapicus","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List11.html%23Picidae"
"http://hu.dbpedia.org/resource/Sphyrapicus","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/site/accounts/classification/Sphyrapicus.html"
"http://hu.dbpedia.org/resource/Sphyrapicus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=178201%7Ctitle="
"http://hu.dbpedia.org/resource/Sphyrapicus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sphyrapicus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sphyrapicus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sphyrapicus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sphyrapicus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sphyrapicus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sphyrapicus","http://hu.dbpedia.org/property/name","Sphyrapicus"
"http://hu.dbpedia.org/resource/Sphyrapicus","http://hu.dbpedia.org/property/imageCaption","Hím sárgahasú cukorharkály"
"http://hu.dbpedia.org/resource/Sphyrapicus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Sphyrapicus","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Sphyrapicus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Harkályfélék"
"http://hu.dbpedia.org/resource/Sphyrapicus","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Sphyrapicus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Harkályalakúak"
"http://hu.dbpedia.org/resource/Sphyrapicus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Sphyrapicus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Sphyrapicus","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Neornithes"
"http://hu.dbpedia.org/resource/Sphyrapicus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Sphyrapicus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Sphyrapicus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Telluraves"
"http://hu.dbpedia.org/resource/Sphyrapicus","http://hu.dbpedia.org/property/wikicommonscat","Sphyrapicus"
"http://hu.dbpedia.org/resource/Sphyrapicus","http://hu.dbpedia.org/property/wikispecies","Sphyrapicus"
"http://hu.dbpedia.org/resource/Sphyrapicus","http://hu.dbpedia.org/property/genus","Sphyrapicus"
"http://hu.dbpedia.org/resource/Sphyrapicus","http://hu.dbpedia.org/property/genusAuthority","Baird, 1858"
"http://hu.dbpedia.org/resource/Sphyrapicus","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Picides"
"http://hu.dbpedia.org/resource/Sphyrapicus","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Sphyrapicus","http://hu.dbpedia.org/property/ordo+++_","http://hu.dbpedia.org/resource/Coraciimorphae"
"http://hu.dbpedia.org/resource/Sphyrapicus","http://hu.dbpedia.org/property/ordo++_","http://hu.dbpedia.org/resource/Eucavitaves"
"http://hu.dbpedia.org/resource/Sphyrapicus","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Cavitaves"
"http://hu.dbpedia.org/resource/Sphyrapicus","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Sphyrapicus","http://hu.dbpedia.org/property/subclassis+_","http://hu.dbpedia.org/resource/Carinatae"
"http://hu.dbpedia.org/resource/Sphyrapicus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Harkályformák"
"http://hu.dbpedia.org/resource/Sphyrapicus","http://hu.dbpedia.org/property/subfamiliaAuthority","Bonaparte, 1838"
"http://hu.dbpedia.org/resource/Sphyrapicus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Pici_(madáralrend)"
"http://hu.dbpedia.org/resource/Sphyrapicus","http://hu.dbpedia.org/property/superordo++_","http://hu.dbpedia.org/resource/Neoaves"
"http://hu.dbpedia.org/resource/Sphyrapicus","http://hu.dbpedia.org/property/superordo+_","http://hu.dbpedia.org/resource/Passerea"
"http://hu.dbpedia.org/resource/Sphyrapicus","http://hu.dbpedia.org/property/synonyms","*''"
"http://hu.dbpedia.org/resource/Sphyrapicus","http://hu.dbpedia.org/property/tribus","Dendropicini"
"http://hu.dbpedia.org/resource/Sphyrapicus","http://dbpedia.org/ontology/abstract","A Sphyrapicus a madarak (Aves) osztályának harkályalakúak (Piciformes) rendjébe, ezen belül a harkályfélék (Picidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Sphyrapicus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sphyrapicus?oldid=23679747&ns=0"
"http://hu.dbpedia.org/resource/Sphyrapicus","http://dbpedia.org/ontology/wikiPageLength",5571
"http://hu.dbpedia.org/resource/Sphyrapicus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sphyrapicus"
"http://hu.wikipedia.org/wiki/Sphyrapicus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sphyrapicus"
