"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fra_Filippo_Lippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fra_Filippo_Lippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fra_Filippo_Lippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fra_Filippo_Lippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fra_Filippo_Lippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fra_Filippo_Lippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fra_Filippo_Lippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fra_Filippo_Lippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fra_Filippo_Lippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fra_Filippo_Lippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fra_Filippo_Lippi","http://www.w3.org/2000/01/rdf-schema#label","Fra Filippo Lippi"
"http://hu.dbpedia.org/resource/Fra_Filippo_Lippi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03kb6h"
"http://hu.dbpedia.org/resource/Fra_Filippo_Lippi","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Spoleto"
"http://hu.dbpedia.org/resource/Fra_Filippo_Lippi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reneszánsz_festők"
"http://hu.dbpedia.org/resource/Fra_Filippo_Lippi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1406-ban_született_személyek"
"http://hu.dbpedia.org/resource/Fra_Filippo_Lippi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_festők"
"http://hu.dbpedia.org/resource/Fra_Filippo_Lippi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1469-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fra_Filippo_Lippi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenzeiek"
"http://hu.dbpedia.org/resource/Fra_Filippo_Lippi","http://dbpedia.org/ontology/wikiPageID",300293
"http://hu.dbpedia.org/resource/Fra_Filippo_Lippi","http://dbpedia.org/ontology/wikiPageRevisionID",23823720
"http://hu.dbpedia.org/resource/Fra_Filippo_Lippi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fra_Filippo_Lippi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
