"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tapalpa","http://www.w3.org/2000/01/rdf-schema#label","Tapalpa"
"http://hu.dbpedia.org/resource/Tapalpa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jalisco_települései"
"http://hu.dbpedia.org/resource/Tapalpa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jalisco_turizmusa"
"http://hu.dbpedia.org/resource/Tapalpa","http://dbpedia.org/ontology/wikiPageID",1467851
"http://hu.dbpedia.org/resource/Tapalpa","http://dbpedia.org/ontology/wikiPageRevisionID",22497856
"http://hu.dbpedia.org/resource/Tapalpa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tapalpa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Tapalpa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikói_település_infobox"
"http://hu.dbpedia.org/resource/Tapalpa","http://hu.dbpedia.org/property/hosszúságiFok",103
"http://hu.dbpedia.org/resource/Tapalpa","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",29
"http://hu.dbpedia.org/resource/Tapalpa","http://hu.dbpedia.org/property/hosszúságiÍvperc",45
"http://hu.dbpedia.org/resource/Tapalpa","http://hu.dbpedia.org/property/időzóna","CST"
"http://hu.dbpedia.org/resource/Tapalpa","http://hu.dbpedia.org/property/kép","Templo de la Inmaculada Concepción 2.JPG"
"http://hu.dbpedia.org/resource/Tapalpa","http://hu.dbpedia.org/property/név","Tapalpa"
"http://hu.dbpedia.org/resource/Tapalpa","http://hu.dbpedia.org/property/pozíciósTérkép","Jalisco"
"http://hu.dbpedia.org/resource/Tapalpa","http://hu.dbpedia.org/property/pozíciósTérkép","Mexikó"
"http://hu.dbpedia.org/resource/Tapalpa","http://hu.dbpedia.org/property/szélességiFok",19
