"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tuvalu","http://hu.dbpedia.org/property/hivatalosNyelv","http://hu.dbpedia.org/resource/Tuvalui_nyelv"
"http://hu.dbpedia.org/resource/Tuvalu","http://dbpedia.org/ontology/timeZone","http://hu.dbpedia.org/resource/Tuvalui_nyelv"
"http://hu.dbpedia.org/resource/Tuvalui_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Tuvalui_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tuvalui_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Tuvalui_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Tuvalui_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Tuvalui nyelv"
"http://hu.dbpedia.org/resource/Tuvalui_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0q4xw"
"http://hu.dbpedia.org/resource/Tuvalui_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tuvalu"
"http://hu.dbpedia.org/resource/Tuvalui_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Tuvalui_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maláj-polinéz_nyelvek"
"http://hu.dbpedia.org/resource/Tuvalui_nyelv","http://dbpedia.org/ontology/wikiPageID",91400
"http://hu.dbpedia.org/resource/Tuvalui_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",23799371
"http://hu.dbpedia.org/resource/Tuvalui_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Tuvalui_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
"http://hu.dbpedia.org/resource/Tuvalui_nyelv","http://dbpedia.org/ontology/abstract","A tuvalui nyelv egy elszigetelt polinéz nyelv, amit Tuvalun beszélnek. Távolabbi rokonságban áll a polinéziai nyelvekkel: a hawaii, a maori, tahiti, szamoai, tongai nyelvvel, és közelebbi kapcsolat mutatható ki a az északi és a középső . Sok szót vettek át a szamoaiból, mikor a keresztény misszionáriusok megérkeztek a szigetekre. Világszerte körülbelül 13 ezren beszélik a nyelvet."
"http://hu.dbpedia.org/resource/Tuvalui_nyelv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tuvalui_nyelv?oldid=23799371&ns=0"
"http://hu.dbpedia.org/resource/Tuvalui_nyelv","http://dbpedia.org/ontology/wikiPageLength",2178
"http://hu.dbpedia.org/resource/Tuvalui_nyelv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tuvalui_nyelv"
"http://hu.wikipedia.org/wiki/Tuvalui_nyelv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tuvalui_nyelv"
