"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sepszeszkafanh","http://www.w3.org/2000/01/rdf-schema#label","Sepszeszkafanh"
"http://hu.dbpedia.org/resource/Sepszeszkafanh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_papok,_főpapok"
"http://hu.dbpedia.org/resource/Sepszeszkafanh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:V._dinasztia"
"http://hu.dbpedia.org/resource/Sepszeszkafanh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_orvosok"
"http://hu.dbpedia.org/resource/Sepszeszkafanh","http://dbpedia.org/ontology/wikiPageID",1635152
"http://hu.dbpedia.org/resource/Sepszeszkafanh","http://dbpedia.org/ontology/wikiPageRevisionID",23869595
"http://hu.dbpedia.org/resource/Sepszeszkafanh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sepszeszkafanh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sepszeszkafanh","http://dbpedia.org/ontology/abstract","Sepszeszkafanh (špss-k3=f ˁnḫ) ókori egyiptomi orvos és pap volt az V. dinasztia idején; Felső- és Alsó-Egyiptom orvosainak elöljárója. Nevének jelentése: „Sepszeszkaf él”. Sírját cseh régészek fedezték fel Abuszírben, 2013-ban. A nyolc aknával rendelkező masztabasír területe kb. 14×21 méter, magassága négy méter. Külső falai kőből épültek, keleti részén kultuszkápolna áll. Egyedül az álajtót díszítették, ezen Sepszeszkafanh álló alakja és címei láthatóak. Sepszeszkafanh címei egyrészt azzal állnak kapcsolatban, hogy a királyi udvarban jelentős orvos volt, másrészt különféle fontos papi címeket is viselt."
"http://hu.dbpedia.org/resource/Sepszeszkafanh","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sepszeszkafanh?oldid=23869595&ns=0"
"http://hu.dbpedia.org/resource/Sepszeszkafanh","http://dbpedia.org/ontology/wikiPageLength",1973
"http://hu.dbpedia.org/resource/Sepszeszkafanh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sepszeszkafanh"
"http://hu.wikipedia.org/wiki/Sepszeszkafanh","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sepszeszkafanh"
