"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_jelenések_könyve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jelenések"
"http://hu.dbpedia.org/resource/Kategória:Szűz_Mária-jelenések","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jelenések"
"http://hu.dbpedia.org/resource/Laodikeia_Phrügiké","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jelenések"
"http://hu.dbpedia.org/resource/Zeitouni_Szűz_Mária-jelenés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jelenések"
"http://hu.dbpedia.org/resource/Kategória:Jelenések","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Jelenések","http://www.w3.org/2000/01/rdf-schema#label","Jelenések"
"http://hu.dbpedia.org/resource/Kategória:Jelenések","http://dbpedia.org/ontology/wikiPageID",165795
"http://hu.dbpedia.org/resource/Kategória:Jelenések","http://dbpedia.org/ontology/wikiPageRevisionID",5148215
"http://hu.dbpedia.org/resource/Kategória:Jelenések","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spiritualizmus"
"http://hu.dbpedia.org/resource/Kategória:Jelenések","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vallás"
"http://hu.dbpedia.org/resource/Kategória:Jelenések","http://www.w3.org/2004/02/skos/core#prefLabel","Jelenések"
"http://hu.dbpedia.org/resource/Kategória:Jelenések","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Jelenések?oldid=5148215&ns=14"
