"subject","predicate","object"
"http://hu.dbpedia.org/resource/Natacha_Gachnang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Natacha_Gachnang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Natacha_Gachnang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Natacha_Gachnang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Natacha_Gachnang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Natacha_Gachnang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Natacha_Gachnang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Natacha_Gachnang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Natacha_Gachnang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Natacha_Gachnang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Natacha_Gachnang","http://www.w3.org/2000/01/rdf-schema#label","Natacha Gachnang"
"http://hu.dbpedia.org/resource/Natacha_Gachnang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vxcpw"
"http://hu.dbpedia.org/resource/Natacha_Gachnang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Natacha_Gachnang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_autóversenyzők"
"http://hu.dbpedia.org/resource/Natacha_Gachnang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_nők"
"http://hu.dbpedia.org/resource/Natacha_Gachnang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Natacha_Gachnang","http://dbpedia.org/ontology/wikiPageID",656707
"http://hu.dbpedia.org/resource/Natacha_Gachnang","http://dbpedia.org/ontology/wikiPageRevisionID",20413783
"http://hu.dbpedia.org/resource/Natacha_Gachnang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.driverdb.com/drivers/3186/career/"
"http://hu.dbpedia.org/resource/Natacha_Gachnang","http://dbpedia.org/ontology/wikiPageExternalLink","http://speedsport-magazine.com/race-driver-database/biography/Natacha-Gachnang-,2656.html"
"http://hu.dbpedia.org/resource/Natacha_Gachnang","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070713182530/http:/www.natacha-gachnang.ch/"
"http://hu.dbpedia.org/resource/Natacha_Gachnang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Natacha_Gachnang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Natacha_Gachnang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Natacha_Gachnang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Natacha_Gachnang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Natacha_Gachnang","http://dbpedia.org/ontology/abstract","Natacha Gachnang (1987. október 27. –) svájci autóversenyzőnő."
"http://hu.dbpedia.org/resource/Natacha_Gachnang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Natacha_Gachnang?oldid=20413783&ns=0"
"http://hu.dbpedia.org/resource/Natacha_Gachnang","http://dbpedia.org/ontology/wikiPageLength",14073
"http://hu.dbpedia.org/resource/Natacha_Gachnang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Natacha_Gachnang"
"http://hu.wikipedia.org/wiki/Natacha_Gachnang","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Natacha_Gachnang"
