"subject","predicate","object"
"http://hu.dbpedia.org/resource/Exec_(Amiga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Exec_(Amiga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Exec_(Amiga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Exec_(Amiga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Exec_(Amiga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Exec_(Amiga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Exec_(Amiga)","http://www.w3.org/2000/01/rdf-schema#label","Exec (Amiga)"
"http://hu.dbpedia.org/resource/Exec_(Amiga)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amiga"
"http://hu.dbpedia.org/resource/Exec_(Amiga)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szoftverek"
"http://hu.dbpedia.org/resource/Exec_(Amiga)","http://dbpedia.org/ontology/wikiPageID",1688924
"http://hu.dbpedia.org/resource/Exec_(Amiga)","http://dbpedia.org/ontology/wikiPageRevisionID",22830360
"http://hu.dbpedia.org/resource/Exec_(Amiga)","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.amigaspirit.hu"
"http://hu.dbpedia.org/resource/Exec_(Amiga)","http://dbpedia.org/ontology/wikiPageExternalLink","https://wiki.amigaos.net/wiki/Exec_Libraries%7C"
"http://hu.dbpedia.org/resource/Exec_(Amiga)","http://dbpedia.org/ontology/wikiPageExternalLink","https://wiki.amigaos.net"
"http://hu.dbpedia.org/resource/Exec_(Amiga)","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.amigaspirit.hu/index.php/Exec%7C"
"http://hu.dbpedia.org/resource/Exec_(Amiga)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ikod.se/wp-content/uploads/files/ROM_Kernal_Reference_Manual_Exec.zip"
"http://hu.dbpedia.org/resource/Exec_(Amiga)","http://xmlns.com/foaf/0.1/name","exec.library"
"http://hu.dbpedia.org/resource/Exec_(Amiga)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Exec_(Amiga)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Exec_(Amiga)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hány_éve"
"http://hu.dbpedia.org/resource/Exec_(Amiga)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Exec_(Amiga)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Exec_(Amiga)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Exec_(Amiga)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Exec_(Amiga)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Exec_(Amiga)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Exec_(Amiga)","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Carl_Sassenrath"
"http://hu.dbpedia.org/resource/Exec_(Amiga)","http://hu.dbpedia.org/property/coauthors","Robert A. Peck, Susan Deyl"
"http://hu.dbpedia.org/resource/Exec_(Amiga)","http://hu.dbpedia.org/property/fejlesztő","Carl Sassenrath"
"http://hu.dbpedia.org/resource/Exec_(Amiga)","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Exec_(Amiga)","http://hu.dbpedia.org/property/language","angol"
"http://hu.dbpedia.org/resource/Exec_(Amiga)","http://hu.dbpedia.org/property/legfrissebbStabilKiadás","V53 / AmigaOS 4.1 FE Update 1"
"http://hu.dbpedia.org/resource/Exec_(Amiga)","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/Zárt_forráskódú_szoftver"
"http://hu.dbpedia.org/resource/Exec_(Amiga)","http://hu.dbpedia.org/property/name","exec.library"
"http://hu.dbpedia.org/resource/Exec_(Amiga)","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/AmigaOS"
"http://hu.dbpedia.org/resource/Exec_(Amiga)","http://hu.dbpedia.org/property/publisher","Addison-Wesley Publishing Company, Inc."
"http://hu.dbpedia.org/resource/Exec_(Amiga)","http://hu.dbpedia.org/property/title","Amiga ROM kernel reference manual"
"http://hu.dbpedia.org/resource/Exec_(Amiga)","http://hu.dbpedia.org/property/url","https://www.ikod.se/wp-content/uploads/files/ROM_Kernal_Reference_Manual_Exec.zip"
"http://hu.dbpedia.org/resource/Exec_(Amiga)","http://hu.dbpedia.org/property/year",1986
"http://hu.dbpedia.org/resource/Exec_(Amiga)","http://hu.dbpedia.org/property/platform","http://hu.dbpedia.org/resource/Amiga"
"http://hu.dbpedia.org/resource/Exec_(Amiga)","http://hu.dbpedia.org/property/elsőKiadás","v30 / AmigaOS 1.0"
"http://hu.dbpedia.org/resource/Exec_(Amiga)","http://hu.dbpedia.org/property/legfrissebbStabilKiadásDátuma",2016-12-31
"http://hu.dbpedia.org/resource/Exec_(Amiga)","http://hu.dbpedia.org/property/genre","mikrokernel, függvénykönyvtár"
"http://hu.dbpedia.org/resource/Exec_(Amiga)","http://hu.dbpedia.org/property/subtitle","exec"
"http://hu.dbpedia.org/resource/Exec_(Amiga)","http://dbpedia.org/ontology/abstract","Az exec az mikrokernele, mely Carl Sassenrath munkája. Mindössze 13 KB helyet foglal el és pre-emptív többfeladatos végrehajtást valósít meg prioritizált round-robin feladatütemezéssel, az elsőként kiadott Amiga 1000 256 KB memóriáját felhasználva. A többfeladatúsághoz kapcsolódó funkciók mellett memória-, megszakítás- és dinamikus funkciókönyvtár- (library), illetve eszközkezelést (device) is végez. Az exec ezen túl hozzáférést biztosít más függvénykönyvtárakhoz valamint magasszintű folyamatok közötti kommunikációhoz, message passing használatával. Más mikrokerneleknek teljesítménycsökkenést okoz az üzenetek másolása címterületek között de mivel az Amiga csak egy címterületet használ, ezért az exec üzenetküldés (message-passing) nagyon hatékony. Az egyedüli rögzített memóriacím az Amiga rendszerben ($00000004) az exec.library pointere, ami a többi könyvtár elérésére használható."
