"subject","predicate","object"
"http://hu.dbpedia.org/resource/Papírsúlyú_ökölvívás_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Rogelio_Marcelo"
"http://hu.dbpedia.org/resource/Rogelio_Marcelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rogelio_Marcelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rogelio_Marcelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rogelio_Marcelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rogelio_Marcelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rogelio_Marcelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rogelio_Marcelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rogelio_Marcelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rogelio_Marcelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rogelio_Marcelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rogelio_Marcelo","http://www.w3.org/2000/01/rdf-schema#label","Rogelio Marcelo"
"http://hu.dbpedia.org/resource/Rogelio_Marcelo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh1wg"
"http://hu.dbpedia.org/resource/Rogelio_Marcelo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Rogelio_Marcelo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1992)"
"http://hu.dbpedia.org/resource/Rogelio_Marcelo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai_ökölvívók"
"http://hu.dbpedia.org/resource/Rogelio_Marcelo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(ökölvívás)"
"http://hu.dbpedia.org/resource/Rogelio_Marcelo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rogelio_Marcelo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Rogelio_Marcelo","http://dbpedia.org/ontology/wikiPageID",278459
"http://hu.dbpedia.org/resource/Rogelio_Marcelo","http://dbpedia.org/ontology/wikiPageRevisionID",22731997
"http://hu.dbpedia.org/resource/Rogelio_Marcelo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110812220738/http:/www.sports-reference.com/olympics/athletes/ma/rogelio-marcelo-1.html%7Carchivedate=2011-08-12"
"http://hu.dbpedia.org/resource/Rogelio_Marcelo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/athletes/ma/rogelio-marcelo-1.html%7Ctitle=Rogelio"
"http://hu.dbpedia.org/resource/Rogelio_Marcelo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Rogelio_Marcelo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kuba"
"http://hu.dbpedia.org/resource/Rogelio_Marcelo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Rogelio_Marcelo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Rogelio_Marcelo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Rogelio_Marcelo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Rogelio_Marcelo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Rogelio_Marcelo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Rogelio_Marcelo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rogelio_Marcelo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Rogelio_Marcelo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_papírsúlyú_ökölvívás_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Rogelio_Marcelo","http://hu.dbpedia.org/property/név","Rogelio Marcelo"
"http://hu.dbpedia.org/resource/Rogelio_Marcelo","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Guantánamo"
