"subject","predicate","object"
"http://hu.dbpedia.org/resource/Liudolf_szász_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Liudolf_szász_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Liudolf_szász_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Liudolf_szász_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Liudolf_szász_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Liudolf_szász_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Liudolf_szász_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Liudolf_szász_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Liudolf_szász_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Liudolf_szász_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Liudolf_szász_gróf","http://www.w3.org/2000/01/rdf-schema#label","Liudolf szász gróf"
"http://hu.dbpedia.org/resource/Liudolf_szász_gróf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06h029"
"http://hu.dbpedia.org/resource/Liudolf_szász_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liudolf-ház"
"http://hu.dbpedia.org/resource/Liudolf_szász_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szász_hercegek"
"http://hu.dbpedia.org/resource/Liudolf_szász_gróf","http://dbpedia.org/ontology/wikiPageID",288636
"http://hu.dbpedia.org/resource/Liudolf_szász_gróf","http://dbpedia.org/ontology/wikiPageRevisionID",20676456
"http://hu.dbpedia.org/resource/Liudolf_szász_gróf","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080121075128/http:/www.genealogie-mittelalter.de/liudolfinger_ottonen/graefliche_linie/liudolf_graf_von_sachsen_866_liudolfinger/liudolf_graf_von_sachsen_+_866.html"
"http://hu.dbpedia.org/resource/Liudolf_szász_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Liudolf_szász_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Liudolf_szász_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Liudolf_szász_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szász_herceg"
"http://hu.dbpedia.org/resource/Liudolf_szász_gróf","http://hu.dbpedia.org/property/előző","nem volt"
"http://hu.dbpedia.org/resource/Liudolf_szász_gróf","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Brunó_szász_herceg"
"http://hu.dbpedia.org/resource/Liudolf_szász_gróf","http://hu.dbpedia.org/property/évek",844
"http://hu.dbpedia.org/resource/Liudolf_szász_gróf","http://dbpedia.org/ontology/abstract","Liudolf (805 körül – 866. március 12.) szász gróf 844 és 866 között."
"http://hu.dbpedia.org/resource/Liudolf_szász_gróf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Liudolf_szász_gróf?oldid=20676456&ns=0"
"http://hu.dbpedia.org/resource/Liudolf_szász_gróf","http://dbpedia.org/ontology/wikiPageLength",4146
"http://hu.dbpedia.org/resource/Liudolf_szász_gróf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Liudolf_szász_gróf"
"http://hu.wikipedia.org/wiki/Liudolf_szász_gróf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Liudolf_szász_gróf"
