"subject","predicate","object"
"http://hu.dbpedia.org/resource/Euróérmék","http://www.w3.org/2000/01/rdf-schema#label","Euróérmék"
"http://hu.dbpedia.org/resource/Euróérmék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f3h1"
"http://hu.dbpedia.org/resource/Euróérmék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Euróérmék"
"http://hu.dbpedia.org/resource/Euróérmék","http://dbpedia.org/ontology/wikiPageID",55806
"http://hu.dbpedia.org/resource/Euróérmék","http://dbpedia.org/ontology/wikiPageRevisionID",21762979
"http://hu.dbpedia.org/resource/Euróérmék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucoin.net/catalog/%3Fpid=1"
"http://hu.dbpedia.org/resource/Euróérmék","http://dbpedia.org/ontology/wikiPageExternalLink","http://ec.europa.eu/economy_finance/euro/cash/"
"http://hu.dbpedia.org/resource/Euróérmék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ecb.int/euro/coins/html/index.hu.html"
"http://hu.dbpedia.org/resource/Euróérmék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Euróérmék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Euróérmék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Euróérmék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Euróérmék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Euróérmék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Euróérmék"
"http://hu.dbpedia.org/resource/Euróérmék","http://dbpedia.org/ontology/abstract","Az euróérmék az Európai Unió közös pénznemének, az eurónak érméi, melyeknek sajátossága, hogy fejoldaluk a kibocsátó ország szerint változik. Az euró jelenleg 25 európai ország közös pénzneme, így az Európai Unió 19 tagállamának, 4 törpeállamnak illetve Montenegrónak és Koszovónak; közülük érmék előállításra 23 államnak van joga. Euróövezeti szinten minden pénzérmékkel kapcsolatos kérdést az Európai Bizottság koordinál. Az euró készpénz – így érmék és bankjegyek – formájában elsőként 2002. január 1-jén került forgalomba. A közforgalmú érmék címletei az 1, 2, 5, 10, 20 és 50 centesek illetve az 1 és 2 eurósok."
"http://hu.dbpedia.org/resource/Euróérmék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Euróérmék?oldid=21762979&ns=0"
"http://hu.dbpedia.org/resource/Euróérmék","http://dbpedia.org/ontology/wikiPageLength",21387
"http://hu.dbpedia.org/resource/Euróérmék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Euróérmék"
"http://hu.wikipedia.org/wiki/Euróérmék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Euróérmék"
