"subject","predicate","object"
"http://hu.dbpedia.org/resource/Janelle_Monáe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Janelle_Monáe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Janelle_Monáe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Janelle_Monáe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Janelle_Monáe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Janelle_Monáe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Janelle_Monáe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Janelle_Monáe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Janelle_Monáe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Janelle_Monáe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Janelle_Monáe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Janelle_Monáe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Janelle_Monáe","http://www.w3.org/2000/01/rdf-schema#label","Janelle Monáe"
"http://hu.dbpedia.org/resource/Janelle_Monáe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gktwr"
"http://hu.dbpedia.org/resource/Janelle_Monáe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Janelle_Monáe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Janelle_Monáe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Janelle_Monáe","http://dbpedia.org/ontology/wikiPageID",931648
"http://hu.dbpedia.org/resource/Janelle_Monáe","http://dbpedia.org/ontology/wikiPageRevisionID",23455319
"http://hu.dbpedia.org/resource/Janelle_Monáe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/news/story/24755718/hot_scifi_beyonce_a_qa_with_janelle_monae"
"http://hu.dbpedia.org/resource/Janelle_Monáe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120430164730/http:/never2funky.com/magazine/backpocket/2010/05/janelle-monae-%E2%80%93-inter-dimensional-firefly-and-funk-faerie/"
"http://hu.dbpedia.org/resource/Janelle_Monáe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/artist/Janelle+Mon%C3%A1e"
"http://hu.dbpedia.org/resource/Janelle_Monáe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100811004537/http:/www.jmonae.com/"
"http://hu.dbpedia.org/resource/Janelle_Monáe","http://xmlns.com/foaf/0.1/name","Janelle Monáe"
"http://hu.dbpedia.org/resource/Janelle_Monáe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Janelle_Monáe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Janelle_Monáe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Janelle_Monáe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Allmusic"
"http://hu.dbpedia.org/resource/Janelle_Monáe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Janelle_Monáe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Janelle_Monáe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Janelle_Monáe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Janelle_Monáe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Janelle_Monáe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Janelle_Monáe","http://hu.dbpedia.org/property/honlap","www.jmonae.com"
"http://hu.dbpedia.org/resource/Janelle_Monáe","http://hu.dbpedia.org/property/id","p748801"
"http://hu.dbpedia.org/resource/Janelle_Monáe","http://hu.dbpedia.org/property/kép","Janellemonae .jpg"
"http://hu.dbpedia.org/resource/Janelle_Monáe","http://hu.dbpedia.org/property/képaláírás",2009
"http://hu.dbpedia.org/resource/Janelle_Monáe","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Janelle_Monáe","http://hu.dbpedia.org/property/név","Janelle Monáe"
"http://hu.dbpedia.org/resource/Janelle_Monáe","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Janelle_Monáe","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kansas_City_(Kansas)"
