"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nadeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Nadeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Nadeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nadeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nadeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nadeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nadeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Nadeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Nadeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Nadeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Nadeo","http://www.w3.org/2000/01/rdf-schema#label","Nadeo"
"http://hu.dbpedia.org/resource/Nadeo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_videójáték-fejlesztő_cégek"
"http://hu.dbpedia.org/resource/Nadeo","http://dbpedia.org/ontology/wikiPageID",1565367
"http://hu.dbpedia.org/resource/Nadeo","http://dbpedia.org/ontology/wikiPageRevisionID",23175884
"http://hu.dbpedia.org/resource/Nadeo","http://dbpedia.org/ontology/wikiPageExternalLink","https://nadeo.com/"
"http://hu.dbpedia.org/resource/Nadeo","http://xmlns.com/foaf/0.1/name","Nadeo"
"http://hu.dbpedia.org/resource/Nadeo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Nadeo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Nadeo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Nadeo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Nadeo","http://hu.dbpedia.org/property/honlap","nadeo.com"
"http://hu.dbpedia.org/resource/Nadeo","http://hu.dbpedia.org/property/logó","NADEO - A UBISOFT STUDIO.png"
"http://hu.dbpedia.org/resource/Nadeo","http://hu.dbpedia.org/property/név","Nadeo"
"http://hu.dbpedia.org/resource/Nadeo","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Nadeo","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Nadeo","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Leányvállalat"
"http://hu.dbpedia.org/resource/Nadeo","http://hu.dbpedia.org/property/alapítás","--11-27"
"http://hu.dbpedia.org/resource/Nadeo","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Videójáték-ipar"
"http://hu.dbpedia.org/resource/Nadeo","http://hu.dbpedia.org/property/vezetők","Florent Castelnerac"
"http://hu.dbpedia.org/resource/Nadeo","http://hu.dbpedia.org/property/anyavállalata","Ubisoft"
"http://hu.dbpedia.org/resource/Nadeo","http://hu.dbpedia.org/property/termékek","TrackMania sorozat"
"http://hu.dbpedia.org/resource/Nadeo","http://dbpedia.org/ontology/abstract","A Nadeo SASU párizsi székhelyű videójáték-fejlesztő cég. A vállalatot 2000. november 27-én alapították, és elsősorban a TrackMania sorozat révén ismert. 2008. október 5-én bejelentették, hogy a Ubisoft francia videójáték-kiadó vállalat felvásárolta a céget. 2011 és 2012 között Anne Blondel-Jouin volt a cég kiadóigazgatója."
"http://hu.dbpedia.org/resource/Nadeo","http://dbpedia.org/ontology/foundingYear","0027"
"http://hu.dbpedia.org/resource/Nadeo","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Nadeo","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Nadeo","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Videójáték-ipar"
"http://hu.dbpedia.org/resource/Nadeo","http://dbpedia.org/ontology/parentCompany","http://hu.dbpedia.org/resource/Ubisoft"
"http://hu.dbpedia.org/resource/Nadeo","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Leányvállalat"
