"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kempingek_minősítése","http://www.w3.org/2000/01/rdf-schema#label","Kempingek minősítése"
"http://hu.dbpedia.org/resource/Kempingek_minősítése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turizmus"
"http://hu.dbpedia.org/resource/Kempingek_minősítése","http://dbpedia.org/ontology/wikiPageID",1476789
"http://hu.dbpedia.org/resource/Kempingek_minősítése","http://dbpedia.org/ontology/wikiPageRevisionID",18865448
"http://hu.dbpedia.org/resource/Kempingek_minősítése","http://dbpedia.org/ontology/wikiPageExternalLink","http://net.jogtar.hu/jr/gen/getdoc2.cgi%3Fdbnum=1&docid=A0900239.KOR"
"http://hu.dbpedia.org/resource/Kempingek_minősítése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.camping.hu/index.php%3Fnyelvek_kod=1"
"http://hu.dbpedia.org/resource/Kempingek_minősítése","http://dbpedia.org/ontology/abstract","A szálláshelyek minősítését, osztályba sorolását a szakmai szövetségek közreműködésével kialakított, állami tulajdonban lévő nemzeti tanúsító védjegyrendszer biztosítja. A tanúsító védjegyek tulajdonosa a mindenkori turizmusért felelős tárca."
"http://hu.dbpedia.org/resource/Kempingek_minősítése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kempingek_minősítése?oldid=18865448&ns=0"
"http://hu.dbpedia.org/resource/Kempingek_minősítése","http://dbpedia.org/ontology/wikiPageLength",3573
"http://hu.dbpedia.org/resource/Kempingek_minősítése","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kempingek_minősítése"
"http://hu.wikipedia.org/wiki/Kempingek_minősítése","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kempingek_minősítése"
