"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alles_was_zählt","http://hu.dbpedia.org/property/kapcsolódóMűsor","http://hu.dbpedia.org/resource/Gute_Zeiten,_schlechte_Zeiten"
"http://hu.dbpedia.org/resource/Gute_Zeiten,_schlechte_Zeiten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Gute_Zeiten,_schlechte_Zeiten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Gute_Zeiten,_schlechte_Zeiten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Gute_Zeiten,_schlechte_Zeiten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Gute_Zeiten,_schlechte_Zeiten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gute_Zeiten,_schlechte_Zeiten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Gute_Zeiten,_schlechte_Zeiten","http://www.w3.org/2000/01/rdf-schema#label","Gute Zeiten, schlechte Zeiten"
"http://hu.dbpedia.org/resource/Gute_Zeiten,_schlechte_Zeiten","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0492x8"
"http://hu.dbpedia.org/resource/Gute_Zeiten,_schlechte_Zeiten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_bemutatott_német_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Gute_Zeiten,_schlechte_Zeiten","http://dbpedia.org/ontology/wikiPageID",658520
"http://hu.dbpedia.org/resource/Gute_Zeiten,_schlechte_Zeiten","http://dbpedia.org/ontology/wikiPageRevisionID",21365400
"http://hu.dbpedia.org/resource/Gute_Zeiten,_schlechte_Zeiten","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120701014548/http:/www.soapspoiler.de/soaps_gzsz_vorschau.html"
"http://hu.dbpedia.org/resource/Gute_Zeiten,_schlechte_Zeiten","http://dbpedia.org/ontology/wikiPageExternalLink","http://gzsz.rtl.de/"
"http://hu.dbpedia.org/resource/Gute_Zeiten,_schlechte_Zeiten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Gute_Zeiten,_schlechte_Zeiten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gute_Zeiten,_schlechte_Zeiten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Gute_Zeiten,_schlechte_Zeiten","http://hu.dbpedia.org/property/cím","Gute Zeiten Schlechte Zeiten"
"http://hu.dbpedia.org/resource/Gute_Zeiten,_schlechte_Zeiten","http://hu.dbpedia.org/property/elsőSugárzás",1992
"http://hu.dbpedia.org/resource/Gute_Zeiten,_schlechte_Zeiten","http://hu.dbpedia.org/property/főcímzene",1992
"http://hu.dbpedia.org/resource/Gute_Zeiten,_schlechte_Zeiten","http://hu.dbpedia.org/property/játékidő","25'"
"http://hu.dbpedia.org/resource/Gute_Zeiten,_schlechte_Zeiten","http://hu.dbpedia.org/property/logóméret",200
"http://hu.dbpedia.org/resource/Gute_Zeiten,_schlechte_Zeiten","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szappanopera"
"http://hu.dbpedia.org/resource/Gute_Zeiten,_schlechte_Zeiten","http://hu.dbpedia.org/property/producer","Guido Reinhardt, Raimer Wemcken"
