"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ian_St_John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ian_St_John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ian_St_John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ian_St_John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ian_St_John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ian_St_John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ian_St_John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ian_St_John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ian_St_John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ian_St_John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ian_St_John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ian_St_John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ian_St_John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ian_St_John","http://www.w3.org/2000/01/rdf-schema#label","Ian St John"
"http://hu.dbpedia.org/resource/Ian_St_John","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Ian_St_John","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Wirral"
"http://hu.dbpedia.org/resource/Ian_St_John","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Ian_St_John","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Motherwell"
"http://hu.dbpedia.org/resource/Ian_St_John","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ian_St_John","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Liverpool_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Ian_St_John","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2021-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ian_St_John","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_labdarúgók"
"http://hu.dbpedia.org/resource/Ian_St_John","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Ian_St_John","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Motherwell_labdarúgói"
"http://hu.dbpedia.org/resource/Ian_St_John","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Ian_St_John","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Coventry_City_labdarúgói"
"http://hu.dbpedia.org/resource/Ian_St_John","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hellenic_labdarúgói"
"http://hu.dbpedia.org/resource/Ian_St_John","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tranmere_Rovers_labdarúgói"
"http://hu.dbpedia.org/resource/Ian_St_John","http://dbpedia.org/ontology/wikiPageID",1758222
"http://hu.dbpedia.org/resource/Ian_St_John","http://dbpedia.org/ontology/wikiPageRevisionID",23640620
"http://hu.dbpedia.org/resource/Ian_St_John","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldfootball.net/player_summary/ian-st-john/"
"http://hu.dbpedia.org/resource/Ian_St_John","http://dbpedia.org/ontology/wikiPageExternalLink","https://eu-football.info/_player.php%3Fid=19886"
"http://hu.dbpedia.org/resource/Ian_St_John","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Ian_St_John","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ian_St_John","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ian_St_John","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Ian_St_John","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Ian_St_John","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ian_St_John","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Portsmouth_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Ian_St_John","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ian_St_John","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Motherwell_vezetőedzői"
"http://hu.dbpedia.org/resource/Ian_St_John","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Ian_St_John","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ian_St_John","http://hu.dbpedia.org/property/cím","Ian St John edzői pályafutása"
