"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fátimida_művészet","http://www.w3.org/2000/01/rdf-schema#label","Fátimida művészet"
"http://hu.dbpedia.org/resource/Fátimida_művészet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gsypz"
"http://hu.dbpedia.org/resource/Fátimida_művészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlám_kultúra"
"http://hu.dbpedia.org/resource/Fátimida_művészet","http://dbpedia.org/ontology/wikiPageID",932804
"http://hu.dbpedia.org/resource/Fátimida_művészet","http://dbpedia.org/ontology/wikiPageRevisionID",23526134
"http://hu.dbpedia.org/resource/Fátimida_művészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művészettörténet_dinasztiák_szerint"
"http://hu.dbpedia.org/resource/Fátimida_művészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Fátimida_művészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Fátimida_művészet","http://dbpedia.org/ontology/abstract","Fátimida művészet alatt elsősorban a 10-12. században Észak-Afrika és a Közel-Kelet nagy részét uraló síita Fátimida-dinasztia idején készült műalkotások együttese értendő. Ezen területeken a kultúra és a tudomány a 10-11. században virágzott, a korabeli világ számos nagy tudósa dolgozott a Fátimidák fővárosában, Kairóban, mely alig néhány évtized alatt a világ egyik legnagyobb városává nőtte ki magát. Jelentős fátimida hatás mutatható ki a szicíliai és dél-itáliai művészetekben is."
"http://hu.dbpedia.org/resource/Fátimida_művészet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fátimida_művészet?oldid=23526134&ns=0"
"http://hu.dbpedia.org/resource/Fátimida_művészet","http://dbpedia.org/ontology/wikiPageLength",15375
"http://hu.dbpedia.org/resource/Fátimida_művészet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fátimida_művészet"
"http://hu.wikipedia.org/wiki/Fátimida_művészet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fátimida_művészet"
