"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sonkásszendvicstétel","http://www.w3.org/2000/01/rdf-schema#label","Sonkásszendvicstétel"
"http://hu.dbpedia.org/resource/Sonkásszendvicstétel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0340zn"
"http://hu.dbpedia.org/resource/Sonkásszendvicstétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikai_tételek"
"http://hu.dbpedia.org/resource/Sonkásszendvicstétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Topológia"
"http://hu.dbpedia.org/resource/Sonkásszendvicstétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mértékelmélet"
"http://hu.dbpedia.org/resource/Sonkásszendvicstétel","http://dbpedia.org/ontology/wikiPageID",804548
"http://hu.dbpedia.org/resource/Sonkásszendvicstétel","http://dbpedia.org/ontology/wikiPageRevisionID",21418521
"http://hu.dbpedia.org/resource/Sonkásszendvicstétel","http://dbpedia.org/ontology/wikiPageExternalLink","http://jeff560.tripod.com/mathword.html"
"http://hu.dbpedia.org/resource/Sonkásszendvicstétel","http://dbpedia.org/ontology/wikiPageExternalLink","http://proquest.umi.com/pqdweb%3Fdid=526216421&Fmt=3&clientId=5482&RQT=309&VName=PQD"
"http://hu.dbpedia.org/resource/Sonkásszendvicstétel","http://dbpedia.org/ontology/wikiPageExternalLink","http://cgm.cs.mcgill.ca/~athens/cs507/Projects/2002/DanielleMacNevin/index.htm"
"http://hu.dbpedia.org/resource/Sonkásszendvicstétel","http://dbpedia.org/ontology/wikiPageExternalLink","http://projecteuclid.org/euclid.dmj/1077493229"
"http://hu.dbpedia.org/resource/Sonkásszendvicstétel","http://dbpedia.org/ontology/wikiPageExternalLink","http://jeff560.tripod.com/h.html"
"http://hu.dbpedia.org/resource/Sonkásszendvicstétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MathWorld"
"http://hu.dbpedia.org/resource/Sonkásszendvicstétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sonkásszendvicstétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citation"
"http://hu.dbpedia.org/resource/Sonkásszendvicstétel","http://hu.dbpedia.org/property/title","Ham Sandwich Theorem"
"http://hu.dbpedia.org/resource/Sonkásszendvicstétel","http://hu.dbpedia.org/property/urlname","HamSandwichTheorem"
"http://hu.dbpedia.org/resource/Sonkásszendvicstétel","http://dbpedia.org/ontology/abstract","A sonkásszendvicstétel a mértékelmélet és a topológia egy tétele. Azt állítja, hogy ha adva van az n dimenziós térben n páronként diszjunkt test úgy, hogy mindegyik minden irányban elfelezhető, akkor van egy hipersík, ami mindegyiket elfelezi. Az elfelezés érthető úgy is, hogy az n dimenziós térfogatot felezi. Véges ponthalmazokra alkalmazva az elemszám a mérték. Nevezik Stone–Tukey-tételnek is."
"http://hu.dbpedia.org/resource/Sonkásszendvicstétel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sonkásszendvicstétel?oldid=21418521&ns=0"
"http://hu.dbpedia.org/resource/Sonkásszendvicstétel","http://dbpedia.org/ontology/wikiPageLength",7803
"http://hu.dbpedia.org/resource/Sonkásszendvicstétel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sonkásszendvicstétel"
"http://hu.wikipedia.org/wiki/Sonkásszendvicstétel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sonkásszendvicstétel"
