"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexander_Hamilton_híd","http://hu.dbpedia.org/property/elhelyezkedése","http://hu.dbpedia.org/resource/Bronx"
"http://hu.dbpedia.org/resource/Anne_Bancroft","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bronx"
"http://hu.dbpedia.org/resource/Aventura","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Bronx"
"http://hu.dbpedia.org/resource/Aventura","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Bronx"
"http://hu.dbpedia.org/resource/Benedek_László_(rendező)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Bronx"
"http://hu.dbpedia.org/resource/Benedek_László_(rendező)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Bronx"
"http://hu.dbpedia.org/resource/Billy_Joel","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bronx"
"http://hu.dbpedia.org/resource/Bobby_Darin","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bronx"
"http://hu.dbpedia.org/resource/Bronx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bronx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bronx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bronx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bronx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bronx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bronx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bronx","http://www.w3.org/2000/01/rdf-schema#label","Bronx"
"http://hu.dbpedia.org/resource/Bronx","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01531"
"http://hu.dbpedia.org/resource/Bronx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York_kerületei"
"http://hu.dbpedia.org/resource/Bronx","http://dbpedia.org/ontology/wikiPageID",178939
"http://hu.dbpedia.org/resource/Bronx","http://dbpedia.org/ontology/wikiPageRevisionID",23829475
"http://hu.dbpedia.org/resource/Bronx","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140523054138/http:/iranynewyork.hu/bronx-latnivaloi/%23bronxlatnivaloi"
"http://hu.dbpedia.org/resource/Bronx","http://xmlns.com/foaf/0.1/name","Bronx"
"http://hu.dbpedia.org/resource/Bronx","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Bronx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Bronx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:New_York_kerületei"
"http://hu.dbpedia.org/resource/Bronx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Bronx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bronx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Bronx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bronx","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Bronx","http://hu.dbpedia.org/property/hosszúságiFok",73
"http://hu.dbpedia.org/resource/Bronx","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Bronx","http://hu.dbpedia.org/property/hosszúságiÍvperc",53
"http://hu.dbpedia.org/resource/Bronx","http://hu.dbpedia.org/property/időzóna","UTC-5"
"http://hu.dbpedia.org/resource/Bronx","http://hu.dbpedia.org/property/kép","Aerial view of the Bronx, Harlem River, Harlem, Hudson River, George Washington Bridge, 2008-05-10.jpg"
"http://hu.dbpedia.org/resource/Bronx","http://hu.dbpedia.org/property/képaláírás","Bronx és Harlem légifelvételről"
"http://hu.dbpedia.org/resource/Bronx","http://hu.dbpedia.org/property/mottó","Ne cede malis - Ne adj utat a gonosznak"
"http://hu.dbpedia.org/resource/Bronx","http://hu.dbpedia.org/property/név","Bronx"
"http://hu.dbpedia.org/resource/Bronx","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Bronx","http://hu.dbpedia.org/property/szélességiÍvmásodperc",14
"http://hu.dbpedia.org/resource/Bronx","http://hu.dbpedia.org/property/szélességiÍvperc",50
"http://hu.dbpedia.org/resource/Bronx","http://hu.dbpedia.org/property/terület",147.6
"http://hu.dbpedia.org/resource/Bronx","http://hu.dbpedia.org/property/térkép","Bronx Highlight New York City Map Julius Schorzman.png"
"http://hu.dbpedia.org/resource/Bronx","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/New_York"
