"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cserkésznyakkendő","http://www.w3.org/2000/01/rdf-schema#label","Cserkésznyakkendő"
"http://hu.dbpedia.org/resource/Cserkésznyakkendő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cserkészet"
"http://hu.dbpedia.org/resource/Cserkésznyakkendő","http://dbpedia.org/ontology/wikiPageID",182725
"http://hu.dbpedia.org/resource/Cserkésznyakkendő","http://dbpedia.org/ontology/wikiPageRevisionID",22848191
"http://hu.dbpedia.org/resource/Cserkésznyakkendő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Cserkésznyakkendő","http://dbpedia.org/ontology/abstract","A cserkésznyakkendő egy cserkészek által nyakkendőként viselt ruhadarab. Az alapformája egy egyenlő szárú, derékszögű háromszög."
"http://hu.dbpedia.org/resource/Cserkésznyakkendő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cserkésznyakkendő?oldid=22848191&ns=0"
"http://hu.dbpedia.org/resource/Cserkésznyakkendő","http://dbpedia.org/ontology/wikiPageLength",1923
"http://hu.dbpedia.org/resource/Cserkésznyakkendő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cserkésznyakkendő"
"http://hu.wikipedia.org/wiki/Cserkésznyakkendő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cserkésznyakkendő"
