"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szentgyörgyi_Lenke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szentgyörgyi_Lenke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szentgyörgyi_Lenke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szentgyörgyi_Lenke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szentgyörgyi_Lenke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szentgyörgyi_Lenke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szentgyörgyi_Lenke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szentgyörgyi_Lenke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szentgyörgyi_Lenke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szentgyörgyi_Lenke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szentgyörgyi_Lenke","http://www.w3.org/2000/01/rdf-schema#label","Szentgyörgyi Lenke"
"http://hu.dbpedia.org/resource/Szentgyörgyi_Lenke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zalaegerszegiek"
"http://hu.dbpedia.org/resource/Szentgyörgyi_Lenke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szentgyörgyi_Lenke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Szentgyörgyi_Lenke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Szentgyörgyi_Lenke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1884-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szentgyörgyi_Lenke","http://dbpedia.org/ontology/wikiPageID",1526818
"http://hu.dbpedia.org/resource/Szentgyörgyi_Lenke","http://dbpedia.org/ontology/wikiPageRevisionID",23665570
"http://hu.dbpedia.org/resource/Szentgyörgyi_Lenke","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz24/265.html"
"http://hu.dbpedia.org/resource/Szentgyörgyi_Lenke","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08700/08756/html/IV/szin_IV.0275.pdf"
"http://hu.dbpedia.org/resource/Szentgyörgyi_Lenke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szentgyörgyi_Lenke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szentgyörgyi_Lenke","http://dbpedia.org/ontology/abstract","Szentgyörgyi Lenke, Sturm Magdolna Adél Mária (Zalaegerszeg, 1884. július 22. – 1930 után) színésznő. Szentgyörgyi Márta nővére."
"http://hu.dbpedia.org/resource/Szentgyörgyi_Lenke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szentgyörgyi_Lenke?oldid=23665570&ns=0"
"http://hu.dbpedia.org/resource/Szentgyörgyi_Lenke","http://dbpedia.org/ontology/wikiPageLength",2830
"http://hu.dbpedia.org/resource/Szentgyörgyi_Lenke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szentgyörgyi_Lenke"
"http://hu.wikipedia.org/wiki/Szentgyörgyi_Lenke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szentgyörgyi_Lenke"
