"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kéz","http://www.w3.org/2000/01/rdf-schema#label","Kéz"
"http://hu.dbpedia.org/resource/Kéz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k65p"
"http://hu.dbpedia.org/resource/Kéz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anatómia"
"http://hu.dbpedia.org/resource/Kéz","http://dbpedia.org/ontology/wikiPageID",1029683
"http://hu.dbpedia.org/resource/Kéz","http://dbpedia.org/ontology/wikiPageRevisionID",23845162
"http://hu.dbpedia.org/resource/Kéz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_ember_külső_testrészei"
"http://hu.dbpedia.org/resource/Kéz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/Kéz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kéz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kéz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kéz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kéz","http://dbpedia.org/ontology/abstract","A kéz a főemlősök felső végtagjának fogószerve. A legtöbb főemlős hüvelykujjának szembeállíthatósága a pontos fogást segíti. A többi szárazföldi állat megfelelő testrészét inkább mellső lábnak, vagy mancsnak nevezik."
"http://hu.dbpedia.org/resource/Kéz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kéz?oldid=23845162&ns=0"
"http://hu.dbpedia.org/resource/Kéz","http://dbpedia.org/ontology/wikiPageLength",6778
"http://hu.dbpedia.org/resource/Kéz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kéz"
"http://hu.wikipedia.org/wiki/Kéz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kéz"
