"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balázsfalva","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Monora"
"http://hu.dbpedia.org/resource/Monora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Monora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Monora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Monora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Monora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Monora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Monora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Monora","http://www.w3.org/2000/01/rdf-schema#label","Monora"
"http://hu.dbpedia.org/resource/Monora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehér_megye_települései"
"http://hu.dbpedia.org/resource/Monora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Fehér_vármegye_települései"
"http://hu.dbpedia.org/resource/Monora","http://dbpedia.org/ontology/wikiPageID",843656
"http://hu.dbpedia.org/resource/Monora","http://dbpedia.org/ontology/wikiPageRevisionID",22462174
"http://hu.dbpedia.org/resource/Monora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Monora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Léstyán"
"http://hu.dbpedia.org/resource/Monora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Monora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Monora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehér_megye_települései"
"http://hu.dbpedia.org/resource/Monora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Monora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Monora","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Monora","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Monora","http://hu.dbpedia.org/property/hosszúságiÍvperc",55
"http://hu.dbpedia.org/resource/Monora","http://hu.dbpedia.org/property/kép","ManaradeAB .jpg"
"http://hu.dbpedia.org/resource/Monora","http://hu.dbpedia.org/property/képaláírás","A lutheránus templom"
"http://hu.dbpedia.org/resource/Monora","http://hu.dbpedia.org/property/magyarNév","Monora"
"http://hu.dbpedia.org/resource/Monora","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Monora","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Monora","http://hu.dbpedia.org/property/szélességiÍvperc",12
"http://hu.dbpedia.org/resource/Monora","http://hu.dbpedia.org/property/megye","Fehér"
"http://hu.dbpedia.org/resource/Monora","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Monora","http://hu.dbpedia.org/property/magyarLakosság","-"
"http://hu.dbpedia.org/resource/Monora","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Monora","http://hu.dbpedia.org/property/románNév","Mănărade"
"http://hu.dbpedia.org/resource/Monora","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Monora","http://hu.dbpedia.org/property/községközpont","Balázsfalva municipium"
"http://hu.dbpedia.org/resource/Monora","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",254
"http://hu.dbpedia.org/resource/Monora","http://hu.dbpedia.org/property/németNév","Donnersmarkt"
"http://hu.dbpedia.org/resource/Monora","http://dbpedia.org/ontology/abstract","Monora (románul: Mănărade, németül: Donnersmarkt, az erdélyi szász nyelven Donnerschmert) település Romániában, Fehér megyében."
"http://hu.dbpedia.org/resource/Monora","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Monora","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Monora?oldid=22462174&ns=0"
"http://hu.dbpedia.org/resource/Monora","http://dbpedia.org/ontology/wikiPageLength",2907
"http://hu.dbpedia.org/resource/Monora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Monora"
"http://hu.dbpedia.org/resource/Monorai_erődtemplom","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Monora"
"http://hu.wikipedia.org/wiki/Monora","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Monora"
