"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fekete_mézevő","http://www.w3.org/2000/01/rdf-schema#label","Fekete mézevő"
"http://hu.dbpedia.org/resource/Fekete_mézevő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5_qn"
"http://hu.dbpedia.org/resource/Fekete_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_endemikus_madarai"
"http://hu.dbpedia.org/resource/Fekete_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Fekete_mézevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sugomel"
"http://hu.dbpedia.org/resource/Fekete_mézevő","http://dbpedia.org/ontology/wikiPageID",635005
"http://hu.dbpedia.org/resource/Fekete_mézevő","http://dbpedia.org/ontology/wikiPageRevisionID",21931326
"http://hu.dbpedia.org/resource/Fekete_mézevő","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fum=1&hl=hu&tbs=isch%3A1&sa=1&q=Certhionyx+niger&btnG=Keres%C3%A9s&aq=f&aqi=&aql=&oq=&gs_rfai=&start=0"
"http://hu.dbpedia.org/resource/Fekete_mézevő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100503221540/http:/birdsinbackyards.net/species/Certhionyx-niger%7Carchivedate=2010-05-03"
"http://hu.dbpedia.org/resource/Fekete_mézevő","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List17.html%23Meliphagidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Fekete_mézevő","http://dbpedia.org/ontology/wikiPageExternalLink","http://birdsinbackyards.net/species/Certhionyx-niger%7Ctitle=Birds"
"http://hu.dbpedia.org/resource/Fekete_mézevő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=559150%7Ctitle=Integrated"
"http://hu.dbpedia.org/resource/Fekete_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fekete_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fekete_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Fekete_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Fekete_mézevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fekete_mézevő","http://hu.dbpedia.org/property/name","Fekete mézevő"
"http://hu.dbpedia.org/resource/Fekete_mézevő","http://hu.dbpedia.org/property/imageCaption","A hím"
"http://hu.dbpedia.org/resource/Fekete_mézevő","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Fekete_mézevő","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mézevőfélék"
"http://hu.dbpedia.org/resource/Fekete_mézevő","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Fekete_mézevő","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Fekete_mézevő","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Fekete_mézevő","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Fekete_mézevő","http://hu.dbpedia.org/property/wikicommonscat","Certhionyx niger"
"http://hu.dbpedia.org/resource/Fekete_mézevő","http://hu.dbpedia.org/property/wikispecies","Certhionyx niger"
"http://hu.dbpedia.org/resource/Fekete_mézevő","http://hu.dbpedia.org/property/binomial","Sugomel niger"
"http://hu.dbpedia.org/resource/Fekete_mézevő","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Fekete_mézevő","http://hu.dbpedia.org/property/genus","Sugomel"
"http://hu.dbpedia.org/resource/Fekete_mézevő","http://hu.dbpedia.org/property/species","S. niger"
"http://hu.dbpedia.org/resource/Fekete_mézevő","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Fekete_mézevő","http://hu.dbpedia.org/property/subfamilia","Meliphaginae"
"http://hu.dbpedia.org/resource/Fekete_mézevő","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Fekete_mézevő","http://hu.dbpedia.org/property/tribus","Meliphagini"
