"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eltűnt_gyerekek_világnapja","http://www.w3.org/2000/01/rdf-schema#label","Eltűnt gyerekek világnapja"
"http://hu.dbpedia.org/resource/Eltűnt_gyerekek_világnapja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czbr40"
"http://hu.dbpedia.org/resource/Eltűnt_gyerekek_világnapja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_emberi_jogokkal_kapcsolatos_ünnepek_és_emléknapok"
"http://hu.dbpedia.org/resource/Eltűnt_gyerekek_világnapja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ünnepek_májusban"
"http://hu.dbpedia.org/resource/Eltűnt_gyerekek_világnapja","http://dbpedia.org/ontology/wikiPageID",1240667
"http://hu.dbpedia.org/resource/Eltűnt_gyerekek_világnapja","http://dbpedia.org/ontology/wikiPageRevisionID",18483806
"http://hu.dbpedia.org/resource/Eltűnt_gyerekek_világnapja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.life.hu/csalad/20140524-majus-25-az-eltunt-gyermekek-vilagnapja-es-az-ezer-lampas-ejszakaja.html"
"http://hu.dbpedia.org/resource/Eltűnt_gyerekek_világnapja","http://dbpedia.org/ontology/wikiPageExternalLink","http://eltuntkereso.network.hu/blog/eltuntkereso-hirei/majus-25-eltunt-gyermekek-vilagnapja"
"http://hu.dbpedia.org/resource/Eltűnt_gyerekek_világnapja","http://dbpedia.org/ontology/wikiPageExternalLink","http://gyerekszemle.reblog.hu/eltunt-gyerekek"
"http://hu.dbpedia.org/resource/Eltűnt_gyerekek_világnapja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.programturizmus.hu/ajanlat-ezer-lampas-ejszakaja.html"
"http://hu.dbpedia.org/resource/Eltűnt_gyerekek_világnapja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Eltűnt_gyerekek_világnapja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ünnep_infobox"
"http://hu.dbpedia.org/resource/Eltűnt_gyerekek_világnapja","http://hu.dbpedia.org/property/kép","Etan Patz 1978.jpg"
"http://hu.dbpedia.org/resource/Eltűnt_gyerekek_világnapja","http://hu.dbpedia.org/property/típus","nemzetközi"
"http://hu.dbpedia.org/resource/Eltűnt_gyerekek_világnapja","http://hu.dbpedia.org/property/ideje","http://hu.dbpedia.org/resource/Május_25."
"http://hu.dbpedia.org/resource/Eltűnt_gyerekek_világnapja","http://hu.dbpedia.org/property/hivatalosNeve","Az eltűnt gyermekek világnapja"
"http://hu.dbpedia.org/resource/Eltűnt_gyerekek_világnapja","http://dbpedia.org/ontology/abstract","Az eltűnt gyermekek világnapja Ronald Reagan amerikai elnök által 1983-ban kezdeményezett nemzetközi emléknap, melyet az 1979. május 25-én New Yorkban eltűnt 6 éves kisfiúra, (a kisfiú, aki a fényképen szerepel) és sorstársaira emlékezve tartanak ezen a napon."
"http://hu.dbpedia.org/resource/Eltűnt_gyerekek_világnapja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eltűnt_gyerekek_világnapja?oldid=18483806&ns=0"
"http://hu.dbpedia.org/resource/Eltűnt_gyerekek_világnapja","http://dbpedia.org/ontology/wikiPageLength",3000
"http://hu.dbpedia.org/resource/Eltűnt_gyerekek_világnapja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eltűnt_gyerekek_világnapja"
"http://hu.wikipedia.org/wiki/Eltűnt_gyerekek_világnapja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eltűnt_gyerekek_világnapja"
