"subject","predicate","object"
"http://hu.dbpedia.org/resource/1-es_busz_(Újszász)","http://www.w3.org/2000/01/rdf-schema#label","1-es busz (Újszász)"
"http://hu.dbpedia.org/resource/1-es_busz_(Újszász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újszász_autóbuszvonalai"
"http://hu.dbpedia.org/resource/1-es_busz_(Újszász)","http://dbpedia.org/ontology/wikiPageID",1458898
"http://hu.dbpedia.org/resource/1-es_busz_(Újszász)","http://dbpedia.org/ontology/wikiPageRevisionID",21766573
"http://hu.dbpedia.org/resource/1-es_busz_(Újszász)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kmkk.hu/index.php%3Foption=com_schedule&route=70101&city=7%7C"
"http://hu.dbpedia.org/resource/1-es_busz_(Újszász)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kmkk.hu/index.php%3Foption=com_schedule&route=70101&city=7"
"http://hu.dbpedia.org/resource/1-es_busz_(Újszász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/maps/d/viewer%3Fmid=1Ve14a3dXNj70wMN6OMG4ambUsrg%7C"
"http://hu.dbpedia.org/resource/1-es_busz_(Újszász)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kmkk.hu/%7C"
"http://hu.dbpedia.org/resource/1-es_busz_(Újszász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/1-es_busz_(Újszász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS2"
"http://hu.dbpedia.org/resource/1-es_busz_(Újszász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/1-es_busz_(Újszász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/1-es_busz_(Újszász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/1-es_busz_(Újszász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újszász_tömegközlekedése"
"http://hu.dbpedia.org/resource/1-es_busz_(Újszász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KMKK"
"http://hu.dbpedia.org/resource/1-es_busz_(Újszász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/1-es_busz_(Újszász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/1-es_busz_(Újszász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1-es_busz_(Újszász)","http://hu.dbpedia.org/property/honlap","http://kmkk.hu/index.php%3Foption=com_schedule&route=70101&city=7"
"http://hu.dbpedia.org/resource/1-es_busz_(Újszász)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_",2
"http://hu.dbpedia.org/resource/1-es_busz_(Újszász)","http://hu.dbpedia.org/property/indításszám1(hétvége)_","–"
"http://hu.dbpedia.org/resource/1-es_busz_(Újszász)","http://hu.dbpedia.org/property/indításszám2(hétköznap)_","–"
"http://hu.dbpedia.org/resource/1-es_busz_(Újszász)","http://hu.dbpedia.org/property/indításszám2(hétvége)_","–"
"http://hu.dbpedia.org/resource/1-es_busz_(Újszász)","http://hu.dbpedia.org/property/jellege","alapjárat"
"http://hu.dbpedia.org/resource/1-es_busz_(Újszász)","http://hu.dbpedia.org/property/járműfajta","autóbusz"
"http://hu.dbpedia.org/resource/1-es_busz_(Újszász)","http://hu.dbpedia.org/property/járműtípus","Enterprise Plasma"
"http://hu.dbpedia.org/resource/1-es_busz_(Újszász)","http://hu.dbpedia.org/property/következő","1.0"
"http://hu.dbpedia.org/resource/1-es_busz_(Újszász)","http://hu.dbpedia.org/property/logókép","Volánbusz logó.png"
"http://hu.dbpedia.org/resource/1-es_busz_(Újszász)","http://hu.dbpedia.org/property/megállószám",14
"http://hu.dbpedia.org/resource/1-es_busz_(Újszász)","http://hu.dbpedia.org/property/menetidő",18
"http://hu.dbpedia.org/resource/1-es_busz_(Újszász)","http://hu.dbpedia.org/property/státusz","aktív"
"http://hu.dbpedia.org/resource/1-es_busz_(Újszász)","http://hu.dbpedia.org/property/település","Újszász"
"http://hu.dbpedia.org/resource/1-es_busz_(Újszász)","http://hu.dbpedia.org/property/viszonylatnév",1
"http://hu.dbpedia.org/resource/1-es_busz_(Újszász)","http://hu.dbpedia.org/property/vonalhossz(12)_",5.9
"http://hu.dbpedia.org/resource/1-es_busz_(Újszász)","http://hu.dbpedia.org/property/vonalhossz(21)_",6
"http://hu.dbpedia.org/resource/1-es_busz_(Újszász)","http://hu.dbpedia.org/property/végállomás","Nagy út"
"http://hu.dbpedia.org/resource/1-es_busz_(Újszász)","http://hu.dbpedia.org/property/végállomás","Kastélyotthon"
"http://hu.dbpedia.org/resource/1-es_busz_(Újszász)","http://hu.dbpedia.org/property/üzemeltető","Volánbusz"
"http://hu.dbpedia.org/resource/1-es_busz_(Újszász)","http://hu.dbpedia.org/property/üzemidő1(hétköznap)_",6
"http://hu.dbpedia.org/resource/1-es_busz_(Újszász)","http://hu.dbpedia.org/property/üzemidő1(hétvége)_","nem közlekedik"
"http://hu.dbpedia.org/resource/1-es_busz_(Újszász)","http://hu.dbpedia.org/property/üzemidő2(hétköznap)_","nem közlekedik"
"http://hu.dbpedia.org/resource/1-es_busz_(Újszász)","http://hu.dbpedia.org/property/üzemidő2(hétvége)_","nem közlekedik"
"http://hu.dbpedia.org/resource/1-es_busz_(Újszász)","http://dbpedia.org/ontology/abstract","Az újszászi 1-es jelzésű autóbusz a Kastélyotthon és a Nagy út (Vágóhíd út) között közlekedik tanítási napokon. A járatot Újszász Város Önkormányzata megrendelésére a Volánbusz üzemelteti."
"http://hu.dbpedia.org/resource/1-es_busz_(Újszász)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1-es_busz_(Újszász)?oldid=21766573&ns=0"
"http://hu.dbpedia.org/resource/1-es_busz_(Újszász)","http://dbpedia.org/ontology/wikiPageLength",4181
"http://hu.dbpedia.org/resource/1-es_busz_(Újszász)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1-es_busz_(Újszász)"
"http://hu.wikipedia.org/wiki/1-es_busz_(Újszász)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1-es_busz_(Újszász)"
