"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nevis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nevis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Nevis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Nevis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nevis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nevis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Nevis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nevis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nevis","http://www.w3.org/2000/01/rdf-schema#label","Nevis"
"http://hu.dbpedia.org/resource/Nevis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05d9z"
"http://hu.dbpedia.org/resource/Nevis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevis"
"http://hu.dbpedia.org/resource/Nevis","http://dbpedia.org/ontology/wikiPageID",936902
"http://hu.dbpedia.org/resource/Nevis","http://dbpedia.org/ontology/wikiPageRevisionID",20192697
"http://hu.dbpedia.org/resource/Nevis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nevis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Nevis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nevis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nevis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Nevis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Nevis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ország_infobox"
"http://hu.dbpedia.org/resource/Nevis","http://hu.dbpedia.org/property/esemény","Kikiáltása"
"http://hu.dbpedia.org/resource/Nevis","http://hu.dbpedia.org/property/hosszúság","NY"
"http://hu.dbpedia.org/resource/Nevis","http://hu.dbpedia.org/property/hosszúságiFok",62
"http://hu.dbpedia.org/resource/Nevis","http://hu.dbpedia.org/property/hosszúságiÍvperc",44
"http://hu.dbpedia.org/resource/Nevis","http://hu.dbpedia.org/property/megjegyzés",290
"http://hu.dbpedia.org/resource/Nevis","http://hu.dbpedia.org/property/mottó","Country Above Self"
"http://hu.dbpedia.org/resource/Nevis","http://hu.dbpedia.org/property/sajátNév","Isle of Nevis"
"http://hu.dbpedia.org/resource/Nevis","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Nevis","http://hu.dbpedia.org/property/szélességiFok",17
"http://hu.dbpedia.org/resource/Nevis","http://hu.dbpedia.org/property/szélességiÍvperc",18
"http://hu.dbpedia.org/resource/Nevis","http://hu.dbpedia.org/property/teljesNév","Nevis"
"http://hu.dbpedia.org/resource/Nevis","http://hu.dbpedia.org/property/terület",93
"http://hu.dbpedia.org/resource/Nevis","http://hu.dbpedia.org/property/térkép","LocationSaintKittsAndNevis.png"
"http://hu.dbpedia.org/resource/Nevis","http://hu.dbpedia.org/property/himnusz","O Land of Beauty!"
