"subject","predicate","object"
"http://hu.dbpedia.org/resource/Josef_Durdík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Josef_Durdík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Josef_Durdík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Josef_Durdík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Josef_Durdík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Josef_Durdík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Josef_Durdík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Josef_Durdík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Josef_Durdík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Josef_Durdík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Josef_Durdík","http://www.w3.org/2000/01/rdf-schema#label","Josef Durdík"
"http://hu.dbpedia.org/resource/Josef_Durdík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_filozófusok"
"http://hu.dbpedia.org/resource/Josef_Durdík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1837-ben_született_személyek"
"http://hu.dbpedia.org/resource/Josef_Durdík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehországi_politikusok"
"http://hu.dbpedia.org/resource/Josef_Durdík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1902-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Josef_Durdík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_tudósok"
"http://hu.dbpedia.org/resource/Josef_Durdík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Josef_Durdík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műfordítók"
"http://hu.dbpedia.org/resource/Josef_Durdík","http://dbpedia.org/ontology/wikiPageID",973010
"http://hu.dbpedia.org/resource/Josef_Durdík","http://dbpedia.org/ontology/wikiPageRevisionID",22271414
"http://hu.dbpedia.org/resource/Josef_Durdík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Josef_Durdík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Josef_Durdík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Josef_Durdík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Josef_Durdík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Josef_Durdík","http://dbpedia.org/ontology/abstract","Josef Durdík (Hořice, Csehország, 1837. október 15. – Prága, 1902. június 30.) cseh filozófus."
"http://hu.dbpedia.org/resource/Josef_Durdík","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Josef_Durdík?oldid=22271414&ns=0"
"http://hu.dbpedia.org/resource/Josef_Durdík","http://dbpedia.org/ontology/wikiPageLength",2722
"http://hu.dbpedia.org/resource/Josef_Durdík","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Josef_Durdík"
"http://hu.wikipedia.org/wiki/Josef_Durdík","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Josef_Durdík"
