"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Burim_Kukeli"
"http://hu.dbpedia.org/resource/Albán_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Burim_Kukeli"
"http://hu.dbpedia.org/resource/Burim_Kukeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Burim_Kukeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Burim_Kukeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Burim_Kukeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Burim_Kukeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Burim_Kukeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Burim_Kukeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Burim_Kukeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Burim_Kukeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Burim_Kukeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Burim_Kukeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Burim_Kukeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Burim_Kukeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Burim_Kukeli","http://www.w3.org/2000/01/rdf-schema#label","Burim Kukeli"
"http://hu.dbpedia.org/resource/Burim_Kukeli","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Gjakova"
"http://hu.dbpedia.org/resource/Burim_Kukeli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_labdarúgók"
"http://hu.dbpedia.org/resource/Burim_Kukeli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Burim_Kukeli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Luzern_labdarúgói"
"http://hu.dbpedia.org/resource/Burim_Kukeli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Burim_Kukeli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2016-os_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Burim_Kukeli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Zürich_labdarúgói"
"http://hu.dbpedia.org/resource/Burim_Kukeli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Burim_Kukeli","http://dbpedia.org/ontology/wikiPageID",1396990
"http://hu.dbpedia.org/resource/Burim_Kukeli","http://dbpedia.org/ontology/wikiPageRevisionID",17972337
"http://hu.dbpedia.org/resource/Burim_Kukeli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.de/burim-kukeli/profil/spieler/65418%7Ctitle=Burim"
"http://hu.dbpedia.org/resource/Burim_Kukeli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/spieler_profil/burim-kukeli/%7Ctitle=Burim"
"http://hu.dbpedia.org/resource/Burim_Kukeli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_albán_Eb-keret"
"http://hu.dbpedia.org/resource/Burim_Kukeli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Burim_Kukeli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Burim_Kukeli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Burim_Kukeli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Burim_Kukeli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Burim_Kukeli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Burim_Kukeli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT"
"http://hu.dbpedia.org/resource/Burim_Kukeli","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Burim_Kukeli","http://hu.dbpedia.org/property/magasság",180
"http://hu.dbpedia.org/resource/Burim_Kukeli","http://hu.dbpedia.org/property/név","Burim Kukeli"
"http://hu.dbpedia.org/resource/Burim_Kukeli","http://hu.dbpedia.org/property/teljesNév","Burim Kukeli"
"http://hu.dbpedia.org/resource/Burim_Kukeli","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Burim_Kukeli","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Burim_Kukeli","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Burim_Kukeli","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Burim_Kukeli","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Zürich"
"http://hu.dbpedia.org/resource/Burim_Kukeli","http://hu.dbpedia.org/property/klub","Zofingen"
"http://hu.dbpedia.org/resource/Burim_Kukeli","http://hu.dbpedia.org/property/klub","Schötz"
"http://hu.dbpedia.org/resource/Burim_Kukeli","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Luzern"
"http://hu.dbpedia.org/resource/Burim_Kukeli","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Burim_Kukeli","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/FC_Zürich"
"http://hu.dbpedia.org/resource/Burim_Kukeli","http://hu.dbpedia.org/property/klubOrszág","Svájc"
"http://hu.dbpedia.org/resource/Burim_Kukeli","http://hu.dbpedia.org/property/klubfriss",2016-06-15
"http://hu.dbpedia.org/resource/Burim_Kukeli","http://hu.dbpedia.org/property/meccsek",103
"http://hu.dbpedia.org/resource/Burim_Kukeli","http://hu.dbpedia.org/property/meccsek",21
"http://hu.dbpedia.org/resource/Burim_Kukeli","http://hu.dbpedia.org/property/meccsek",25
"http://hu.dbpedia.org/resource/Burim_Kukeli","http://hu.dbpedia.org/property/meccsek",55
"http://hu.dbpedia.org/resource/Burim_Kukeli","http://hu.dbpedia.org/property/mezszám",20
"http://hu.dbpedia.org/resource/Burim_Kukeli","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Jugoszlávia"
"http://hu.dbpedia.org/resource/Burim_Kukeli","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Gjakova"
"http://hu.dbpedia.org/resource/Burim_Kukeli","http://hu.dbpedia.org/property/válfriss",2016-06-15
"http://hu.dbpedia.org/resource/Burim_Kukeli","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Albán_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Burim_Kukeli","http://hu.dbpedia.org/property/válogatottMeccsek",12
"http://hu.dbpedia.org/resource/Burim_Kukeli","http://hu.dbpedia.org/property/válogatottOrszág","Albánia"
"http://hu.dbpedia.org/resource/Burim_Kukeli","http://hu.dbpedia.org/property/válogatottÉvek",2012
"http://hu.dbpedia.org/resource/Burim_Kukeli","http://dbpedia.org/ontology/abstract","Burim Kukeli albán válogatott labdarúgó, a Zürich játékosa. Az albán válogatott tagjaként részt vett a 2016-os Európa-bajnokságon."
"http://hu.dbpedia.org/resource/Burim_Kukeli","http://dbpedia.org/ontology/appearancesInNationalTeam",12
"http://hu.dbpedia.org/resource/Burim_Kukeli","http://dbpedia.org/ontology/birthName","Burim Kukeli"
"http://hu.dbpedia.org/resource/Burim_Kukeli","http://dbpedia.org/ontology/nationalYears","2012"
"http://hu.dbpedia.org/resource/Burim_Kukeli","http://dbpedia.org/ontology/years","2004"
"http://hu.dbpedia.org/resource/Burim_Kukeli","http://dbpedia.org/ontology/years","2008"
"http://hu.dbpedia.org/resource/Burim_Kukeli","http://dbpedia.org/ontology/years","2012"
"http://hu.dbpedia.org/resource/Burim_Kukeli","http://dbpedia.org/ontology/years","2005"
"http://hu.dbpedia.org/resource/Burim_Kukeli","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/FC_Zürich"
"http://hu.dbpedia.org/resource/Burim_Kukeli","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Luzern"
"http://hu.dbpedia.org/resource/Burim_Kukeli","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Zürich"
"http://hu.dbpedia.org/resource/Burim_Kukeli","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Jugoszlávia"
"http://hu.dbpedia.org/resource/Burim_Kukeli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Burim_Kukeli?oldid=17972337&ns=0"
"http://hu.dbpedia.org/resource/Burim_Kukeli","http://dbpedia.org/ontology/wikiPageLength",2735
"http://hu.dbpedia.org/resource/Burim_Kukeli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Burim_Kukeli"
