"subject","predicate","object"
"http://hu.dbpedia.org/resource/67/548/EGK_irányelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Uniós_irányelvek"
"http://hu.dbpedia.org/resource/INSPIRE","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Uniós_irányelvek"
"http://hu.dbpedia.org/resource/Állati_eredetű_termékek_EK-jelölései","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Uniós_irányelvek"
"http://hu.dbpedia.org/resource/Áramimport-ügy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Uniós_irányelvek"
"http://hu.dbpedia.org/resource/Kategória:Európai_Uniós_irányelvek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Európai_Uniós_irányelvek","http://www.w3.org/2000/01/rdf-schema#label","Európai Uniós irányelvek"
"http://hu.dbpedia.org/resource/Kategória:Európai_Uniós_irányelvek","http://dbpedia.org/ontology/wikiPageID",558131
"http://hu.dbpedia.org/resource/Kategória:Európai_Uniós_irányelvek","http://dbpedia.org/ontology/wikiPageRevisionID",15799958
"http://hu.dbpedia.org/resource/Kategória:Európai_Uniós_irányelvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közösségi_jog"
"http://hu.dbpedia.org/resource/Kategória:Európai_Uniós_irányelvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_Unió"
"http://hu.dbpedia.org/resource/Kategória:Európai_Uniós_irányelvek","http://www.w3.org/2004/02/skos/core#prefLabel","Európai Uniós irányelvek"
"http://hu.dbpedia.org/resource/Kategória:Európai_Uniós_irányelvek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Európai_Uniós_irányelvek?oldid=15799958&ns=14"
"http://hu.dbpedia.org/resource/Európai_irányelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Uniós_irányelvek"
"http://hu.dbpedia.org/resource/Vízgazdálkodási_és_vízi_környezetgazdálkodási_keretirányelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Uniós_irányelvek"
