"subject","predicate","object"
"http://hu.dbpedia.org/resource/Németország_a_2011-es_úszó-világbajnokságon","http://www.w3.org/2000/01/rdf-schema#label","Németország a 2011-es úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Németország_a_2011-es_úszó-világbajnokságon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gyr6yk"
"http://hu.dbpedia.org/resource/Németország_a_2011-es_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_a_2011-es_úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Németország_a_2011-es_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_sportélete"
"http://hu.dbpedia.org/resource/Németország_a_2011-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageID",1003535
"http://hu.dbpedia.org/resource/Németország_a_2011-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageRevisionID",22840330
"http://hu.dbpedia.org/resource/Németország_a_2011-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130701072427/http:/www.omegatiming.com/Competition%3Fid=00010B1100FFFFFFFFFFFFFFFFFFFFFF&sport=AQ&year=2011"
"http://hu.dbpedia.org/resource/Németország_a_2011-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sportresult.com/sports/waterpolo/WCH2011/pdf/M06.pdf"
"http://hu.dbpedia.org/resource/Németország_a_2011-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omegatiming.com/Competition%3Fid=00010B0F00FFFFFFFFFFFFFFFFFFFFFF&sport=AQ&year=2011"
"http://hu.dbpedia.org/resource/Németország_a_2011-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omegatiming.com/Competition%3Fid=00010B1000FFFFFFFFFFFFFFFFFFFFFF&sport=AQ&year=2011"
"http://hu.dbpedia.org/resource/Németország_a_2011-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omegatiming.com/Competition%3Fid=00010B0D00FFFFFFFFFFFFFFFFFFFFFF&sport=AQ&year=2011"
"http://hu.dbpedia.org/resource/Németország_a_2011-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omegatiming.com/Competition%3Fid=00010B0E00FFFFFFFFFFFFFFFFFFFFFF&sport=AQ&year=2011"
"http://hu.dbpedia.org/resource/Németország_a_2011-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sportresult.com/sports/waterpolo/WCH2011/pdf/M36.pdf"
"http://hu.dbpedia.org/resource/Németország_a_2011-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sportresult.com/sports/waterpolo/WCH2011/pdf/M30.pdf"
"http://hu.dbpedia.org/resource/Németország_a_2011-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sportresult.com/sports/waterpolo/WCH2011/pdf/M20.pdf"
"http://hu.dbpedia.org/resource/Németország_a_2011-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sportresult.com/sports/waterpolo/WCH2011/pdf/M12.pdf"
"http://hu.dbpedia.org/resource/Németország_a_2011-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sportresult.com/sports/waterpolo/WCH2011/pdf/M45.pdf"
"http://hu.dbpedia.org/resource/Németország_a_2011-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sportresult.com/sports/waterpolo/WCH2011/pdf/M41.pdf"
"http://hu.dbpedia.org/resource/Németország_a_2011-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vb-ezüst"
"http://hu.dbpedia.org/resource/Németország_a_2011-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vb-arany"
"http://hu.dbpedia.org/resource/Németország_a_2011-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vb-bronz"
"http://hu.dbpedia.org/resource/Németország_a_2011-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Németország_a_2011-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Németország_a_2011-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Németország_a_2011-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabda-mérkőzés"
"http://hu.dbpedia.org/resource/Németország_a_2011-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_a_2011-es_úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Németország_a_2011-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
