"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillárkamoszatok"
"http://hu.dbpedia.org/resource/Csillárkamoszatok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillárkamoszatok"
"http://hu.dbpedia.org/resource/Kategória:Csillárkamoszatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csillárkamoszatok","http://www.w3.org/2000/01/rdf-schema#label","Csillárkamoszatok"
"http://hu.dbpedia.org/resource/Kategória:Csillárkamoszatok","http://dbpedia.org/ontology/wikiPageID",539830
"http://hu.dbpedia.org/resource/Kategória:Csillárkamoszatok","http://dbpedia.org/ontology/wikiPageRevisionID",13705252
"http://hu.dbpedia.org/resource/Kategória:Csillárkamoszatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Csillárkamoszatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Csillárkamoszatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zöldmoszatok"
"http://hu.dbpedia.org/resource/Kategória:Csillárkamoszatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Növények"
"http://hu.dbpedia.org/resource/Kategória:Csillárkamoszatok","http://www.w3.org/2004/02/skos/core#prefLabel","Csillárkamoszatok"
"http://hu.dbpedia.org/resource/Kategória:Csillárkamoszatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csillárkamoszatok?oldid=13705252&ns=14"
