"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apollo–10","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Saturn_V"
"http://hu.dbpedia.org/resource/Apollo–11","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Saturn_V"
"http://hu.dbpedia.org/resource/Apollo–12","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Saturn_V"
"http://hu.dbpedia.org/resource/Apollo–15","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Saturn_V"
"http://hu.dbpedia.org/resource/Rocketdyne_F–1","http://hu.dbpedia.org/property/felhasználás","http://hu.dbpedia.org/resource/Saturn_V"
"http://hu.dbpedia.org/resource/Rocketdyne_J–2","http://hu.dbpedia.org/property/felhasználás","http://hu.dbpedia.org/resource/Saturn_V"
"http://hu.dbpedia.org/resource/Saturn_V","http://www.w3.org/2000/01/rdf-schema#label","Saturn V"
"http://hu.dbpedia.org/resource/Saturn_V","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07932"
"http://hu.dbpedia.org/resource/Saturn_V","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saturn_rakéták"
"http://hu.dbpedia.org/resource/Saturn_V","http://dbpedia.org/ontology/wikiPageID",14052
"http://hu.dbpedia.org/resource/Saturn_V","http://dbpedia.org/ontology/wikiPageRevisionID",23845772
"http://hu.dbpedia.org/resource/Saturn_V","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121130164216/http:/www.zamandayolculuk.com/cetinbal/HTMLdosya2/SaturnRoketStage.htm"
"http://hu.dbpedia.org/resource/Saturn_V","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121015054636/http:/history.nasa.gov/SP-4206/ch6.htm"
"http://hu.dbpedia.org/resource/Saturn_V","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101201224746/http:/www.spaceline.org/rocketsum/saturn-V-apollo.html"
"http://hu.dbpedia.org/resource/Saturn_V","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100610061116/http:/www.apollosaturn.com/index.html"
"http://hu.dbpedia.org/resource/Saturn_V","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehartwell.com/afj/Saturn_V_rocket_plume"
"http://hu.dbpedia.org/resource/Saturn_V","http://dbpedia.org/ontology/wikiPageExternalLink","http://urvilag.hu/"
"http://hu.dbpedia.org/resource/Saturn_V","http://dbpedia.org/ontology/wikiPageExternalLink","https://totalcar.hu/belsoseg/2018/04/01/kennedy_urkozpont_beszamolo/"
"http://hu.dbpedia.org/resource/Saturn_V","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urvilag.hu/article.php%3Fid=3393%7Ctitle=Ki%C3%A1ll%C3%ADtott"
"http://hu.dbpedia.org/resource/Saturn_V","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Saturn_V","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Saturn_V","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons_category"
"http://hu.dbpedia.org/resource/Saturn_V","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Convert"
"http://hu.dbpedia.org/resource/Saturn_V","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Saturn_V","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Saturn_V","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Saturn_V","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hordozórakéták"
"http://hu.dbpedia.org/resource/Saturn_V","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rakéta_infobox"
"http://hu.dbpedia.org/resource/Saturn_V","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Saturn_V","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Saturn_V","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Saturn_V","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Saturn_V","http://hu.dbpedia.org/property/alkalmazó","NASA25px"
"http://hu.dbpedia.org/resource/Saturn_V","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/IBM"
"http://hu.dbpedia.org/resource/Saturn_V","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Boeing"
"http://hu.dbpedia.org/resource/Saturn_V","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/North_American_Aviation"
"http://hu.dbpedia.org/resource/Saturn_V","http://hu.dbpedia.org/property/hossz",110.6
