"subject","predicate","object"
"http://hu.dbpedia.org/resource/2007-es_Magyar_Kupa_(jégkorong)","http://www.w3.org/2000/01/rdf-schema#label","2007-es Magyar Kupa (jégkorong)"
"http://hu.dbpedia.org/resource/2007-es_Magyar_Kupa_(jégkorong)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_a_jégkorongban"
"http://hu.dbpedia.org/resource/2007-es_Magyar_Kupa_(jégkorong)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jégkorong"
"http://hu.dbpedia.org/resource/2007-es_Magyar_Kupa_(jégkorong)","http://dbpedia.org/ontology/wikiPageID",597367
"http://hu.dbpedia.org/resource/2007-es_Magyar_Kupa_(jégkorong)","http://dbpedia.org/ontology/wikiPageRevisionID",22474426
"http://hu.dbpedia.org/resource/2007-es_Magyar_Kupa_(jégkorong)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/jegkorong/20070917/magyar_kupa/"
"http://hu.dbpedia.org/resource/2007-es_Magyar_Kupa_(jégkorong)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ágrajz-4"
"http://hu.dbpedia.org/resource/2007-es_Magyar_Kupa_(jégkorong)","http://dbpedia.org/ontology/abstract","A 2007-es Magyar Kupa 2007. december 27. és december 29. között került megrendezésre, hét csapat részvételével. A selejtező körből négy csapat került be a döntőbe, amelynek otthonául a csíkszeredai Vákár Lajos Jégcsarnok szolgált. Az SC Csíkszereda alanyi jogon vett részt a négyes döntőben."
"http://hu.dbpedia.org/resource/2007-es_Magyar_Kupa_(jégkorong)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2007-es_Magyar_Kupa_(jégkorong)?oldid=22474426&ns=0"
"http://hu.dbpedia.org/resource/2007-es_Magyar_Kupa_(jégkorong)","http://dbpedia.org/ontology/wikiPageLength",1411
"http://hu.dbpedia.org/resource/2007-es_Magyar_Kupa_(jégkorong)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2007-es_Magyar_Kupa_(jégkorong)"
"http://hu.wikipedia.org/wiki/2007-es_Magyar_Kupa_(jégkorong)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2007-es_Magyar_Kupa_(jégkorong)"
