"subject","predicate","object"
"http://hu.dbpedia.org/resource/Genotoxikus_anyag","http://www.w3.org/2000/01/rdf-schema#label","Genotoxikus anyag"
"http://hu.dbpedia.org/resource/Genotoxikus_anyag","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ytvr"
"http://hu.dbpedia.org/resource/Genotoxikus_anyag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérgek"
"http://hu.dbpedia.org/resource/Genotoxikus_anyag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Onkológia"
"http://hu.dbpedia.org/resource/Genotoxikus_anyag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genetika"
"http://hu.dbpedia.org/resource/Genotoxikus_anyag","http://dbpedia.org/ontology/wikiPageID",654445
"http://hu.dbpedia.org/resource/Genotoxikus_anyag","http://dbpedia.org/ontology/wikiPageRevisionID",21812868
"http://hu.dbpedia.org/resource/Genotoxikus_anyag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Genotoxikus_anyag","http://dbpedia.org/ontology/abstract","A genotoxikus anyag (vagy mutagén) olyan mérgező anyag, mely a testi és ivari sejtek örökítőanyagára hat, megváltoztatja a DNS által tárolt genetikai információt. Ezek a változások egyetlen gént vagy génszakaszt, gének egy tömbjét vagy kromoszómákat érinthetnek. Hatásaként felléphet elsődleges DNS károsodás és mutáció is. A mutagén anyagoknak kitett szülők leszármazottai és a következő generációk lehetséges károsodása következhet be, ha mutációk jönnek létre a szülői . A mutációk a szomatikus sejtekben halálosak lehetnek vagy átadásra kerülhetnek a leánysejtekbe, káros következményekkel az érintett szervezetre."
"http://hu.dbpedia.org/resource/Genotoxikus_anyag","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Genotoxikus_anyag?oldid=21812868&ns=0"
"http://hu.dbpedia.org/resource/Genotoxikus_anyag","http://dbpedia.org/ontology/wikiPageLength",802
"http://hu.dbpedia.org/resource/Genotoxikus_anyag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Genotoxikus_anyag"
"http://hu.dbpedia.org/resource/Mutagén","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Genotoxikus_anyag"
"http://hu.wikipedia.org/wiki/Genotoxikus_anyag","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Genotoxikus_anyag"
