"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sault-lès-Rethel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sault-lès-Rethel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sault-lès-Rethel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sault-lès-Rethel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sault-lès-Rethel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sault-lès-Rethel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sault-lès-Rethel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sault-lès-Rethel","http://www.w3.org/2000/01/rdf-schema#label","Sault-lès-Rethel"
"http://hu.dbpedia.org/resource/Sault-lès-Rethel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m8gsv"
"http://hu.dbpedia.org/resource/Sault-lès-Rethel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ardennes_megye_települései"
"http://hu.dbpedia.org/resource/Sault-lès-Rethel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Sault-lès-Rethel","http://dbpedia.org/ontology/wikiPageID",1249018
"http://hu.dbpedia.org/resource/Sault-lès-Rethel","http://dbpedia.org/ontology/wikiPageRevisionID",18887214
"http://hu.dbpedia.org/resource/Sault-lès-Rethel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Sault-lès-Rethel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Sault-lès-Rethel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sault-lès-Rethel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Sault-lès-Rethel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Sault-lès-Rethel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Sault-lès-Rethel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sault-lès-Rethel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Sault-lès-Rethel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sault-lès-Rethel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ardennes"
"http://hu.dbpedia.org/resource/Sault-lès-Rethel","http://hu.dbpedia.org/property/kép","Mairie 00020.JPG"
"http://hu.dbpedia.org/resource/Sault-lès-Rethel","http://hu.dbpedia.org/property/régió","Champagne-Ardenne"
"http://hu.dbpedia.org/resource/Sault-lès-Rethel","http://dbpedia.org/ontology/abstract","Sault-lès-Rethel település Franciaországban, Ardennes megyében. Lakosainak száma 1915 fő (2018. január 1.). +/- Sault-lès-Rethel Acy-Romance, Biermes, Perthes, Rethel és Tagnon községekkel határos."
"http://hu.dbpedia.org/resource/Sault-lès-Rethel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sault-lès-Rethel?oldid=18887214&ns=0"
"http://hu.dbpedia.org/resource/Sault-lès-Rethel","http://dbpedia.org/ontology/wikiPageLength",1554
"http://hu.dbpedia.org/resource/Sault-lès-Rethel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sault-lès-Rethel"
"http://hu.wikipedia.org/wiki/Sault-lès-Rethel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sault-lès-Rethel"
