"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magellán_Föld_körüli_útja","http://www.w3.org/2000/01/rdf-schema#label","Magellán Föld körüli útja"
"http://hu.dbpedia.org/resource/Magellán_Föld_körüli_útja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrajzi_felfedezések"
"http://hu.dbpedia.org/resource/Magellán_Föld_körüli_útja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1520-as_évek"
"http://hu.dbpedia.org/resource/Magellán_Föld_körüli_útja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_történelme"
"http://hu.dbpedia.org/resource/Magellán_Föld_körüli_útja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_történelme"
"http://hu.dbpedia.org/resource/Magellán_Föld_körüli_útja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Expedíciók"
"http://hu.dbpedia.org/resource/Magellán_Föld_körüli_útja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegen_nyelvű_térképet_tartalmazó_szócikkek"
"http://hu.dbpedia.org/resource/Magellán_Föld_körüli_útja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1510-es_évek"
"http://hu.dbpedia.org/resource/Magellán_Föld_körüli_útja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_történelme"
"http://hu.dbpedia.org/resource/Magellán_Föld_körüli_útja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_történelme"
"http://hu.dbpedia.org/resource/Magellán_Föld_körüli_útja","http://dbpedia.org/ontology/wikiPageID",1596369
"http://hu.dbpedia.org/resource/Magellán_Föld_körüli_útja","http://dbpedia.org/ontology/wikiPageRevisionID",23751335
