"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szentimrefalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szentimrefalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szentimrefalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szentimrefalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szentimrefalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szentimrefalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szentimrefalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szentimrefalva","http://www.w3.org/2000/01/rdf-schema#label","Szentimrefalva"
"http://hu.dbpedia.org/resource/Szentimrefalva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r2z22"
"http://hu.dbpedia.org/resource/Szentimrefalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_megye_települései"
"http://hu.dbpedia.org/resource/Szentimrefalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_települései"
"http://hu.dbpedia.org/resource/Szentimrefalva","http://dbpedia.org/ontology/wikiPageID",43154
"http://hu.dbpedia.org/resource/Szentimrefalva","http://dbpedia.org/ontology/wikiPageRevisionID",23578377
"http://hu.dbpedia.org/resource/Szentimrefalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért1"
"http://hu.dbpedia.org/resource/Szentimrefalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veszprém_megye_helységei"
"http://hu.dbpedia.org/resource/Szentimrefalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Szentimrefalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Szentimrefalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sümegi_járás"
"http://hu.dbpedia.org/resource/Szentimrefalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szentimrefalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szentimrefalva","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Szentimrefalva","http://hu.dbpedia.org/property/kép","Szentimrefalva rk templom.jpg"
"http://hu.dbpedia.org/resource/Szentimrefalva","http://hu.dbpedia.org/property/képaláírás","római katolikus templom"
"http://hu.dbpedia.org/resource/Szentimrefalva","http://hu.dbpedia.org/property/név","Szentimrefalva"
"http://hu.dbpedia.org/resource/Szentimrefalva","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Szentimrefalva","http://hu.dbpedia.org/property/terület",10.87
"http://hu.dbpedia.org/resource/Szentimrefalva","http://hu.dbpedia.org/property/weboldal","www.szentimrefalva.hu"
"http://hu.dbpedia.org/resource/Szentimrefalva","http://hu.dbpedia.org/property/megye","Veszprém"
"http://hu.dbpedia.org/resource/Szentimrefalva","http://hu.dbpedia.org/property/címer","HUN Szentimrefalva COA.svg"
"http://hu.dbpedia.org/resource/Szentimrefalva","http://hu.dbpedia.org/property/irányítószám",8475
"http://hu.dbpedia.org/resource/Szentimrefalva","http://hu.dbpedia.org/property/népsűrűség",18.22
"http://hu.dbpedia.org/resource/Szentimrefalva","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Szentimrefalva","http://hu.dbpedia.org/property/polgármester","Zalavölgyi László"
"http://hu.dbpedia.org/resource/Szentimrefalva","http://hu.dbpedia.org/property/körzethívószám",87
"http://hu.dbpedia.org/resource/Szentimrefalva","http://hu.dbpedia.org/property/régió","Közép-Dunántúl"
"http://hu.dbpedia.org/resource/Szentimrefalva","http://hu.dbpedia.org/property/járás","Sümegi"
"http://hu.dbpedia.org/resource/Szentimrefalva","http://hu.dbpedia.org/property/kshKód",10065
"http://hu.dbpedia.org/resource/Szentimrefalva","http://dbpedia.org/ontology/abstract","Szentimrefalva (1908-ig Sárosd) község Veszprém megyében, a Sümegi járásban."
"http://hu.dbpedia.org/resource/Szentimrefalva","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Szentimrefalva","http://dbpedia.org/ontology/areaCode","87"
"http://hu.dbpedia.org/resource/Szentimrefalva","http://dbpedia.org/ontology/postalCode","8475"
"http://hu.dbpedia.org/resource/Szentimrefalva","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Szentimrefalva","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Szentimrefalva","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Szentimrefalva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szentimrefalva?oldid=23578377&ns=0"
"http://hu.dbpedia.org/resource/Szentimrefalva","http://dbpedia.org/ontology/wikiPageLength",6574
"http://hu.dbpedia.org/resource/Szentimrefalva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szentimrefalva"
"http://hu.wikipedia.org/wiki/Szentimrefalva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szentimrefalva"
