"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gidástó","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Kisikland"
"http://hu.dbpedia.org/resource/Hirtopa","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Kisikland"
"http://hu.dbpedia.org/resource/Iklándivölgy","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Kisikland"
"http://hu.dbpedia.org/resource/Kisikland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kisikland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kisikland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kisikland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kisikland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kisikland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kisikland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kisikland","http://www.w3.org/2000/01/rdf-schema#label","Kisikland"
"http://hu.dbpedia.org/resource/Kisikland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Kisikland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torda-Aranyos_vármegye_települései"
"http://hu.dbpedia.org/resource/Kisikland","http://dbpedia.org/ontology/wikiPageID",263163
"http://hu.dbpedia.org/resource/Kisikland","http://dbpedia.org/ontology/wikiPageRevisionID",23536388
"http://hu.dbpedia.org/resource/Kisikland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diaszporaalapitvany.ro/fototar/ismeretlen-erdely-kepes-utazasok/maros-megye-9"
"http://hu.dbpedia.org/resource/Kisikland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kisikland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kisikland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Kisikland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Kisikland","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Kisikland","http://hu.dbpedia.org/property/hosszúságiÍvperc",17
"http://hu.dbpedia.org/resource/Kisikland","http://hu.dbpedia.org/property/kép","RO MS Iclanzel 2.jpg"
"http://hu.dbpedia.org/resource/Kisikland","http://hu.dbpedia.org/property/képaláírás","Ortodox templom"
"http://hu.dbpedia.org/resource/Kisikland","http://hu.dbpedia.org/property/magyarNév","Kisikland"
"http://hu.dbpedia.org/resource/Kisikland","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Kisikland","http://hu.dbpedia.org/property/szélességiÍvperc",32
"http://hu.dbpedia.org/resource/Kisikland","http://hu.dbpedia.org/property/terület",61.81
"http://hu.dbpedia.org/resource/Kisikland","http://hu.dbpedia.org/property/megye","Maros"
"http://hu.dbpedia.org/resource/Kisikland","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Kisikland","http://hu.dbpedia.org/property/irányítószám",547340
"http://hu.dbpedia.org/resource/Kisikland","http://hu.dbpedia.org/property/magyarLakosság","-"
"http://hu.dbpedia.org/resource/Kisikland","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Kisikland","http://hu.dbpedia.org/property/románNév","Iclănzel"
"http://hu.dbpedia.org/resource/Kisikland","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Kisikland","http://hu.dbpedia.org/property/körzethívószám",265
"http://hu.dbpedia.org/resource/Kisikland","http://dbpedia.org/ontology/abstract","Kisikland (románul Iclănzel) falu Maros megyében, Erdélyben, az központja. Az Osztrák–Magyar Monarchiában Torda-Aranyos vármegye tartozott."
"http://hu.dbpedia.org/resource/Kisikland","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Kisikland","http://dbpedia.org/ontology/areaCode","0265"
"http://hu.dbpedia.org/resource/Kisikland","http://dbpedia.org/ontology/postalCode","547340"
"http://hu.dbpedia.org/resource/Kisikland","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Kisikland","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Kisikland","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Kisikland","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kisikland?oldid=23536388&ns=0"
"http://hu.dbpedia.org/resource/Kisikland","http://dbpedia.org/ontology/wikiPageLength",1363
"http://hu.dbpedia.org/resource/Kisikland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kisikland"
"http://hu.dbpedia.org/resource/Lekenceiforduló","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Kisikland"
"http://hu.dbpedia.org/resource/Mezőkapus","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Kisikland"
"http://hu.dbpedia.org/resource/Nagyikland","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Kisikland"
"http://hu.dbpedia.org/resource/Szénafű","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Kisikland"
"http://hu.dbpedia.org/resource/Tyiszelica","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Kisikland"
