"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rásztony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Rásztony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Rásztony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rásztony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rásztony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Rásztony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rásztony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rásztony","http://www.w3.org/2000/01/rdf-schema#label","Rásztony"
"http://hu.dbpedia.org/resource/Rásztony","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026jg3_"
"http://hu.dbpedia.org/resource/Rásztony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_települései"
"http://hu.dbpedia.org/resource/Rásztony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Privigyei_járás_települései"
"http://hu.dbpedia.org/resource/Rásztony","http://dbpedia.org/ontology/wikiPageID",33979
"http://hu.dbpedia.org/resource/Rásztony","http://dbpedia.org/ontology/wikiPageRevisionID",23551218
"http://hu.dbpedia.org/resource/Rásztony","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/%3Fmake=mapa&id=4003&obec=2301&pl=obcesk"
"http://hu.dbpedia.org/resource/Rásztony","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080331230454/http:/www.obecraztocno.sk/"
"http://hu.dbpedia.org/resource/Rásztony","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-445785&pos_y=-1222640&size=full&lang=sk&sipka=1&name=R%E1zto%E8no%2C%20Prievidza"
"http://hu.dbpedia.org/resource/Rásztony","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/raztocno/raztocno.html"
"http://hu.dbpedia.org/resource/Rásztony","http://xmlns.com/foaf/0.1/name","Rásztony"
"http://hu.dbpedia.org/resource/Rásztony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Rásztony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rásztony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Privigyei_járás"
"http://hu.dbpedia.org/resource/Rásztony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Rásztony","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Rásztony","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Rásztony","http://hu.dbpedia.org/property/hosszúságiÍvperc",45
"http://hu.dbpedia.org/resource/Rásztony","http://hu.dbpedia.org/property/kép","Raztocno.jpg"
"http://hu.dbpedia.org/resource/Rásztony","http://hu.dbpedia.org/property/név","Rásztony"
"http://hu.dbpedia.org/resource/Rásztony","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Rásztony","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Rásztony","http://hu.dbpedia.org/property/szélességiÍvperc",46
"http://hu.dbpedia.org/resource/Rásztony","http://hu.dbpedia.org/property/terület",17.59
"http://hu.dbpedia.org/resource/Rásztony","http://hu.dbpedia.org/property/alapításÉve",1429
"http://hu.dbpedia.org/resource/Rásztony","http://hu.dbpedia.org/property/helyiNév","Ráztočno"
"http://hu.dbpedia.org/resource/Rásztony","http://hu.dbpedia.org/property/irányítószám",97231
"http://hu.dbpedia.org/resource/Rásztony","http://hu.dbpedia.org/property/népsűrűség",71
"http://hu.dbpedia.org/resource/Rásztony","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Rásztony","http://hu.dbpedia.org/property/polgármester","Ivan Škrteľ"
"http://hu.dbpedia.org/resource/Rásztony","http://hu.dbpedia.org/property/körzethívószám",46
"http://hu.dbpedia.org/resource/Rásztony","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",398
"http://hu.dbpedia.org/resource/Rásztony","http://hu.dbpedia.org/property/kerület","Trencséni"
"http://hu.dbpedia.org/resource/Rásztony","http://hu.dbpedia.org/property/járás","Privigyei"
"http://hu.dbpedia.org/resource/Rásztony","http://hu.dbpedia.org/property/népesség",1172
"http://hu.dbpedia.org/resource/Rásztony","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Rásztony","http://dbpedia.org/ontology/abstract","Rásztony (szlovákul Ráztočno) község Szlovákiában, a Trencséni kerületben, a Privigyei járásban, Privigyétőltól 10 km-re keletre. 2011-ben 1247 lakosából 1192 szlovák volt."
"http://hu.dbpedia.org/resource/Rásztony","http://dbpedia.org/ontology/areaCode","046"
"http://hu.dbpedia.org/resource/Rásztony","http://dbpedia.org/ontology/postalCode","972 31"
"http://hu.dbpedia.org/resource/Rásztony","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Rásztony","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rásztony?oldid=23551218&ns=0"
"http://hu.dbpedia.org/resource/Rásztony","http://dbpedia.org/ontology/wikiPageLength",3680
"http://hu.dbpedia.org/resource/Rásztony","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rásztony"
"http://hu.wikipedia.org/wiki/Rásztony","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rásztony"
"http://hu.dbpedia.org/resource/Ráztočno","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rásztony"
