"subject","predicate","object"
"http://hu.dbpedia.org/resource/Douglas_Engelbart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Douglas_Engelbart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Douglas_Engelbart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Douglas_Engelbart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Douglas_Engelbart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Douglas_Engelbart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Douglas_Engelbart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Douglas_Engelbart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Douglas_Engelbart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Douglas_Engelbart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Douglas_Engelbart","http://www.w3.org/2000/01/rdf-schema#label","Douglas Engelbart"
"http://hu.dbpedia.org/resource/Douglas_Engelbart","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027_g"
"http://hu.dbpedia.org/resource/Douglas_Engelbart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_feltalálók"
"http://hu.dbpedia.org/resource/Douglas_Engelbart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítástechnikusok"
"http://hu.dbpedia.org/resource/Douglas_Engelbart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Douglas_Engelbart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_született_személyek"
"http://hu.dbpedia.org/resource/Douglas_Engelbart","http://dbpedia.org/ontology/wikiPageID",1033510
"http://hu.dbpedia.org/resource/Douglas_Engelbart","http://dbpedia.org/ontology/wikiPageRevisionID",22336200
"http://hu.dbpedia.org/resource/Douglas_Engelbart","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarnarancs.hu/tudomany/25_eves_a_szamitogepes_eger_-_mindenki_a_klikkben-67909"
"http://hu.dbpedia.org/resource/Douglas_Engelbart","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guardian.co.uk/technology/2013/jul/04/doug-engelbart"
"http://hu.dbpedia.org/resource/Douglas_Engelbart","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hwsw.hu/hirek/50549/douglas-engelbart-eger.html"
"http://hu.dbpedia.org/resource/Douglas_Engelbart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Turing-díj"
"http://hu.dbpedia.org/resource/Douglas_Engelbart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Douglas_Engelbart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Douglas_Engelbart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Douglas_Engelbart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Douglas_Engelbart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Douglas_Engelbart","http://dbpedia.org/ontology/abstract","Douglas Carl Engelbart (Portland, Oregon, 1925. január 30. – , Kalifornia, 2013. július 2.) amerikai mérnök és feltaláló. Legendás informatikai és internetes szakember volt, aki az ember és számítógép közötti interakciókra irányuló kutatásaival vált ismertté. Nevéhez fűződik a számítógépeknél használt egér feltalálása, a hiperszöveg rendszerek alapjainak fejlesztése és a grafikus felhasználói felületek előfutárainak kidolgozása."
"http://hu.dbpedia.org/resource/Douglas_Engelbart","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Douglas_Engelbart?oldid=22336200&ns=0"
"http://hu.dbpedia.org/resource/Douglas_Engelbart","http://dbpedia.org/ontology/wikiPageLength",2720
"http://hu.dbpedia.org/resource/Douglas_Engelbart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Douglas_Engelbart"
"http://hu.wikipedia.org/wiki/Douglas_Engelbart","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Douglas_Engelbart"
