"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sankt_Johann_in_der_Haide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sankt_Johann_in_der_Haide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sankt_Johann_in_der_Haide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sankt_Johann_in_der_Haide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sankt_Johann_in_der_Haide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sankt_Johann_in_der_Haide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sankt_Johann_in_der_Haide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sankt_Johann_in_der_Haide","http://www.w3.org/2000/01/rdf-schema#label","Sankt Johann in der Haide"
"http://hu.dbpedia.org/resource/Sankt_Johann_in_der_Haide","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stájerország_települései"
"http://hu.dbpedia.org/resource/Sankt_Johann_in_der_Haide","http://dbpedia.org/ontology/wikiPageID",1521653
"http://hu.dbpedia.org/resource/Sankt_Johann_in_der_Haide","http://dbpedia.org/ontology/wikiPageRevisionID",22211142
"http://hu.dbpedia.org/resource/Sankt_Johann_in_der_Haide","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151204160457/http:/www.statistik.at/blickgem/gemDetail.do%3Fgemnr=62244"
"http://hu.dbpedia.org/resource/Sankt_Johann_in_der_Haide","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20031226104132/http:/www.st-johann-haide.steiermark.at/"
"http://hu.dbpedia.org/resource/Sankt_Johann_in_der_Haide","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Sankt_Johann_in_der_Haide","http://xmlns.com/foaf/0.1/name","Sankt Johann in der Haide"
"http://hu.dbpedia.org/resource/Sankt_Johann_in_der_Haide","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sankt_Johann_in_der_Haide","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Sankt_Johann_in_der_Haide","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sankt_Johann_in_der_Haide","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Sankt_Johann_in_der_Haide","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sankt_Johann_in_der_Haide","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sankt_Johann_in_der_Haide","http://hu.dbpedia.org/property/kép","Kirche War Memorial Sankt Johann in der Haide.JPG"
"http://hu.dbpedia.org/resource/Sankt_Johann_in_der_Haide","http://hu.dbpedia.org/property/képaláírás","A Keresztelő Szt. János-plébániatemplom és a háborús emlékmű"
"http://hu.dbpedia.org/resource/Sankt_Johann_in_der_Haide","http://hu.dbpedia.org/property/név","Sankt Johann in der Haide"
"http://hu.dbpedia.org/resource/Sankt_Johann_in_der_Haide","http://hu.dbpedia.org/property/terület",23.56
"http://hu.dbpedia.org/resource/Sankt_Johann_in_der_Haide","http://hu.dbpedia.org/property/weboldal","www.st-johann-haide.steiermark.at"
"http://hu.dbpedia.org/resource/Sankt_Johann_in_der_Haide","http://hu.dbpedia.org/property/irányítószám",8295
"http://hu.dbpedia.org/resource/Sankt_Johann_in_der_Haide","http://hu.dbpedia.org/property/körzethívószám",3332
