"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bois_de_la_Cambre","http://www.w3.org/2000/01/rdf-schema#label","Bois de la Cambre"
"http://hu.dbpedia.org/resource/Bois_de_la_Cambre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.041vjg"
"http://hu.dbpedia.org/resource/Bois_de_la_Cambre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brüsszel"
"http://hu.dbpedia.org/resource/Bois_de_la_Cambre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_parkjai"
"http://hu.dbpedia.org/resource/Bois_de_la_Cambre","http://dbpedia.org/ontology/wikiPageID",392157
"http://hu.dbpedia.org/resource/Bois_de_la_Cambre","http://dbpedia.org/ontology/wikiPageRevisionID",22241970
"http://hu.dbpedia.org/resource/Bois_de_la_Cambre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Park_infobox"
"http://hu.dbpedia.org/resource/Bois_de_la_Cambre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Bois_de_la_Cambre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bois_de_la_Cambre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ligne_STIB"
"http://hu.dbpedia.org/resource/Bois_de_la_Cambre","http://hu.dbpedia.org/property/author","Xavier Duquenne"
"http://hu.dbpedia.org/resource/Bois_de_la_Cambre","http://hu.dbpedia.org/property/helyszín","Brüsszel"
"http://hu.dbpedia.org/resource/Bois_de_la_Cambre","http://hu.dbpedia.org/property/kép","Le_bois_de_la_Cambre_et_le_lac.JPG"
"http://hu.dbpedia.org/resource/Bois_de_la_Cambre","http://hu.dbpedia.org/property/ország","Belgium"
"http://hu.dbpedia.org/resource/Bois_de_la_Cambre","http://hu.dbpedia.org/property/pozíciósTérkép","Brüsszel"
"http://hu.dbpedia.org/resource/Bois_de_la_Cambre","http://hu.dbpedia.org/property/publisher","Bruxelles"
"http://hu.dbpedia.org/resource/Bois_de_la_Cambre","http://hu.dbpedia.org/property/title","Le Bois de la Cambre"
"http://hu.dbpedia.org/resource/Bois_de_la_Cambre","http://hu.dbpedia.org/property/year",1989
"http://hu.dbpedia.org/resource/Bois_de_la_Cambre","http://hu.dbpedia.org/property/parkTípusa","angolkert"
"http://hu.dbpedia.org/resource/Bois_de_la_Cambre","http://dbpedia.org/ontology/abstract","A Bois de la Cambre (francia) vagy Ter Kamerenbos (holland) közpark Brüsszelben; területe 124 hektár, a Brüsszeltől délkeletre található Soignes-i erdő maradványa."
"http://hu.dbpedia.org/resource/Bois_de_la_Cambre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bois_de_la_Cambre?oldid=22241970&ns=0"
"http://hu.dbpedia.org/resource/Bois_de_la_Cambre","http://dbpedia.org/ontology/wikiPageLength",5360
"http://hu.dbpedia.org/resource/Bois_de_la_Cambre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bois_de_la_Cambre"
"http://hu.dbpedia.org/resource/Ter_Kamerenbos","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bois_de_la_Cambre"
"http://hu.wikipedia.org/wiki/Bois_de_la_Cambre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bois_de_la_Cambre"
