"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joppolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Joppolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Joppolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Joppolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Joppolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Joppolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Joppolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Joppolo","http://www.w3.org/2000/01/rdf-schema#label","Joppolo"
"http://hu.dbpedia.org/resource/Joppolo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gr75h"
"http://hu.dbpedia.org/resource/Joppolo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vibo_Valentia_megye_települései"
"http://hu.dbpedia.org/resource/Joppolo","http://dbpedia.org/ontology/wikiPageID",271534
"http://hu.dbpedia.org/resource/Joppolo","http://dbpedia.org/ontology/wikiPageRevisionID",23645062
"http://hu.dbpedia.org/resource/Joppolo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Joppolo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Joppolo","http://xmlns.com/foaf/0.1/name","Joppolo"
"http://hu.dbpedia.org/resource/Joppolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RotterBasilikata"
"http://hu.dbpedia.org/resource/Joppolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vibo_Valentia_megye_települései"
"http://hu.dbpedia.org/resource/Joppolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Joppolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Joppolo","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Joppolo","http://hu.dbpedia.org/property/hosszúságiÍvperc",53
"http://hu.dbpedia.org/resource/Joppolo","http://hu.dbpedia.org/property/név","Joppolo"
"http://hu.dbpedia.org/resource/Joppolo","http://hu.dbpedia.org/property/szélességiFok",38
"http://hu.dbpedia.org/resource/Joppolo","http://hu.dbpedia.org/property/szélességiÍvperc",35
"http://hu.dbpedia.org/resource/Joppolo","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Joppolo","http://hu.dbpedia.org/property/terület",15
"http://hu.dbpedia.org/resource/Joppolo","http://hu.dbpedia.org/property/megye","Vibo Valentia"
"http://hu.dbpedia.org/resource/Joppolo","http://hu.dbpedia.org/property/címer","Joppolo.png"
"http://hu.dbpedia.org/resource/Joppolo","http://hu.dbpedia.org/property/irányítószám",89863
"http://hu.dbpedia.org/resource/Joppolo","http://hu.dbpedia.org/property/népsűrűség",148.5
"http://hu.dbpedia.org/resource/Joppolo","http://hu.dbpedia.org/property/körzethívószám",963
"http://hu.dbpedia.org/resource/Joppolo","http://hu.dbpedia.org/property/régió","Calabria"
"http://hu.dbpedia.org/resource/Joppolo","http://hu.dbpedia.org/property/frazionék","Coccorino, Coccorinello, Monte Poro, Caroniti"
"http://hu.dbpedia.org/resource/Joppolo","http://hu.dbpedia.org/property/megyeRövidítése","VV"
"http://hu.dbpedia.org/resource/Joppolo","http://hu.dbpedia.org/property/tszf",177
"http://hu.dbpedia.org/resource/Joppolo","http://dbpedia.org/ontology/abstract","Joppolo község (comune) Olaszország Calabria régiójában, Vibo Valentia megyében."
"http://hu.dbpedia.org/resource/Joppolo","http://dbpedia.org/ontology/areaCode","0963"
"http://hu.dbpedia.org/resource/Joppolo","http://dbpedia.org/ontology/postalCode","89863"
"http://hu.dbpedia.org/resource/Joppolo","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Calabria"
"http://hu.dbpedia.org/resource/Joppolo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Joppolo?oldid=23645062&ns=0"
"http://hu.dbpedia.org/resource/Joppolo","http://dbpedia.org/ontology/wikiPageLength",3507
"http://hu.dbpedia.org/resource/Joppolo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Joppolo"
"http://hu.wikipedia.org/wiki/Joppolo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Joppolo"
