"subject","predicate","object"
"http://hu.dbpedia.org/resource/Satyendra_Nath_Bose","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_fizikusok"
"http://hu.dbpedia.org/resource/Subrahmanyan_Chandrasekhar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_fizikusok"
"http://hu.dbpedia.org/resource/Vandana_Siva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_fizikusok"
"http://hu.dbpedia.org/resource/Kategória:Indiai_fizikusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Indiai_fizikusok","http://www.w3.org/2000/01/rdf-schema#label","Indiai fizikusok"
"http://hu.dbpedia.org/resource/Kategória:Indiai_fizikusok","http://dbpedia.org/ontology/wikiPageID",1662335
"http://hu.dbpedia.org/resource/Kategória:Indiai_fizikusok","http://dbpedia.org/ontology/wikiPageRevisionID",21850762
"http://hu.dbpedia.org/resource/Kategória:Indiai_fizikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Indiai_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Indiai_fizikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fizikusok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Indiai_fizikusok","http://www.w3.org/2004/02/skos/core#prefLabel","Indiai fizikusok"
"http://hu.dbpedia.org/resource/Kategória:Indiai_fizikusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Indiai_fizikusok?oldid=21850762&ns=14"
