"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bjarnarey_(Vestmannaeyjar)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vestmannaeyjar"
"http://hu.dbpedia.org/resource/Elliðaey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vestmannaeyjar"
"http://hu.dbpedia.org/resource/Heimaey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vestmannaeyjar"
"http://hu.dbpedia.org/resource/Heimaklettur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vestmannaeyjar"
"http://hu.dbpedia.org/resource/Helgafell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vestmannaeyjar"
"http://hu.dbpedia.org/resource/Vestmannaeyjar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vestmannaeyjar"
"http://hu.dbpedia.org/resource/Kategória:Vestmannaeyjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vestmannaeyjar","http://www.w3.org/2000/01/rdf-schema#label","Vestmannaeyjar"
"http://hu.dbpedia.org/resource/Kategória:Vestmannaeyjar","http://dbpedia.org/ontology/wikiPageID",1125233
"http://hu.dbpedia.org/resource/Kategória:Vestmannaeyjar","http://dbpedia.org/ontology/wikiPageRevisionID",14992003
"http://hu.dbpedia.org/resource/Kategória:Vestmannaeyjar","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Izland_szigetei"
"http://hu.dbpedia.org/resource/Kategória:Vestmannaeyjar","http://www.w3.org/2004/02/skos/core#prefLabel","Vestmannaeyjar"
"http://hu.dbpedia.org/resource/Kategória:Vestmannaeyjar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vestmannaeyjar?oldid=14992003&ns=14"
