"subject","predicate","object"
"http://hu.dbpedia.org/resource/Munkácsi_Antónia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Munkácsi_Antónia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Munkácsi_Antónia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Munkácsi_Antónia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Munkácsi_Antónia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Munkácsi_Antónia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Munkácsi_Antónia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Munkácsi_Antónia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Munkácsi_Antónia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Munkácsi_Antónia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Munkácsi_Antónia","http://www.w3.org/2000/01/rdf-schema#label","Munkácsi Antónia"
"http://hu.dbpedia.org/resource/Munkácsi_Antónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Munkácsi_Antónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Munkácsi_Antónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Munkácsi_Antónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_futók"
"http://hu.dbpedia.org/resource/Munkácsi_Antónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_született_személyek"
"http://hu.dbpedia.org/resource/Munkácsi_Antónia","http://dbpedia.org/ontology/wikiPageID",1087198
"http://hu.dbpedia.org/resource/Munkácsi_Antónia","http://dbpedia.org/ontology/wikiPageRevisionID",20413685
"http://hu.dbpedia.org/resource/Munkácsi_Antónia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mob.hu/champdata/details/id/24414/"
"http://hu.dbpedia.org/resource/Munkácsi_Antónia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.masz.hu/index.php%3Foption=com_content&view=article&id=157:munkacsi-antonia-70&catid=25:the-project&Itemid=55"
"http://hu.dbpedia.org/resource/Munkácsi_Antónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Munkácsi_Antónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Munkácsi_Antónia","http://dbpedia.org/ontology/abstract","Munkácsi Antónia (Belgrád, Jugoszlávia, 1938. november 26. –) magyar futó, olimpikon. A PMSC, majd a Vasas Izzó versenyzője."
"http://hu.dbpedia.org/resource/Munkácsi_Antónia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Munkácsi_Antónia?oldid=20413685&ns=0"
"http://hu.dbpedia.org/resource/Munkácsi_Antónia","http://dbpedia.org/ontology/wikiPageLength",3209
"http://hu.dbpedia.org/resource/Munkácsi_Antónia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Munkácsi_Antónia"
"http://hu.dbpedia.org/resource/Munkácsy_Antónia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Munkácsi_Antónia"
"http://hu.wikipedia.org/wiki/Munkácsi_Antónia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Munkácsi_Antónia"
