"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leonardo_Gaciba_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Leonardo_Gaciba_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Leonardo_Gaciba_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Leonardo_Gaciba_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Leonardo_Gaciba_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Leonardo_Gaciba_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Leonardo_Gaciba_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Leonardo_Gaciba_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Leonardo_Gaciba_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Leonardo_Gaciba_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Leonardo_Gaciba_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Leonardo_Gaciba_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Leonardo_Gaciba_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Leonardo_Gaciba_da_Silva","http://www.w3.org/2000/01/rdf-schema#label","Leonardo Gaciba da Silva"
"http://hu.dbpedia.org/resource/Leonardo_Gaciba_da_Silva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Leonardo_Gaciba_da_Silva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Leonardo_Gaciba_da_Silva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Leonardo_Gaciba_da_Silva","http://dbpedia.org/ontology/wikiPageID",1274634
"http://hu.dbpedia.org/resource/Leonardo_Gaciba_da_Silva","http://dbpedia.org/ontology/wikiPageRevisionID",22452469
"http://hu.dbpedia.org/resource/Leonardo_Gaciba_da_Silva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zerozero.pt/referee.php%3Fid=978"
"http://hu.dbpedia.org/resource/Leonardo_Gaciba_da_Silva","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/referee/silva/bio"
"http://hu.dbpedia.org/resource/Leonardo_Gaciba_da_Silva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.football-lineups.com/referee/376/%3Ffo=342"
"http://hu.dbpedia.org/resource/Leonardo_Gaciba_da_Silva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924083657/http:/www.quazoo.com/q/Brazilian_football_referees%7Carchivedate=2015-09-24"
"http://hu.dbpedia.org/resource/Leonardo_Gaciba_da_Silva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.quazoo.com/q/Brazilian_football_referees%7Ctitle=Leonardo"
"http://hu.dbpedia.org/resource/Leonardo_Gaciba_da_Silva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/schiedsrichter_profil/leonardo-gaciba/"
"http://hu.dbpedia.org/resource/Leonardo_Gaciba_da_Silva","http://xmlns.com/foaf/0.1/name","Leonardo Gaciba da Silva"
"http://hu.dbpedia.org/resource/Leonardo_Gaciba_da_Silva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Leonardo_Gaciba_da_Silva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Leonardo_Gaciba_da_Silva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazília"
"http://hu.dbpedia.org/resource/Leonardo_Gaciba_da_Silva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Leonardo_Gaciba_da_Silva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Leonardo_Gaciba_da_Silva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Leonardo_Gaciba_da_Silva","http://hu.dbpedia.org/property/név","Leonardo Gaciba da Silva"
"http://hu.dbpedia.org/resource/Leonardo_Gaciba_da_Silva","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Brazil_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Leonardo_Gaciba_da_Silva","http://hu.dbpedia.org/property/hazaiStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Leonardo_Gaciba_da_Silva","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Leonardo_Gaciba_da_Silva","http://hu.dbpedia.org/property/nemzetköziStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Leonardo_Gaciba_da_Silva","http://hu.dbpedia.org/property/nemzetköziÉvek",2005
"http://hu.dbpedia.org/resource/Leonardo_Gaciba_da_Silva","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Pelotas"
"http://hu.dbpedia.org/resource/Leonardo_Gaciba_da_Silva","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://hu.dbpedia.org/resource/Leonardo_Gaciba_da_Silva","http://hu.dbpedia.org/property/teljesnév","Leonardo Gaciba da Silva"
"http://hu.dbpedia.org/resource/Leonardo_Gaciba_da_Silva","http://hu.dbpedia.org/property/egyébfoglalkozás","Kommentátor"
"http://hu.dbpedia.org/resource/Leonardo_Gaciba_da_Silva","http://hu.dbpedia.org/property/hazaiÉvek",1998
"http://hu.dbpedia.org/resource/Leonardo_Gaciba_da_Silva","http://dbpedia.org/ontology/abstract","Leonardo Gaciba da Silva (/Rio Grande do Sul, 1971. június 26. –) brazil nemzetközi labdarúgó-játékvezető. Polgári foglalkozása testnevelő tanár. Visszavonulását követően kommentátor lett a Rádió Gaucha, a RBS TV.2, a SporTV.3 valamint a Globo TV médiánál."
"http://hu.dbpedia.org/resource/Leonardo_Gaciba_da_Silva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leonardo_Gaciba_da_Silva?oldid=22452469&ns=0"
"http://hu.dbpedia.org/resource/Leonardo_Gaciba_da_Silva","http://dbpedia.org/ontology/wikiPageLength",4555
"http://hu.dbpedia.org/resource/Leonardo_Gaciba_da_Silva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leonardo_Gaciba_da_Silva"
"http://hu.wikipedia.org/wiki/Leonardo_Gaciba_da_Silva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leonardo_Gaciba_da_Silva"
