"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lexobiusok","http://www.w3.org/2000/01/rdf-schema#label","Lexobiusok"
"http://hu.dbpedia.org/resource/Lexobiusok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_kelta_népek"
"http://hu.dbpedia.org/resource/Lexobiusok","http://dbpedia.org/ontology/wikiPageID",154968
"http://hu.dbpedia.org/resource/Lexobiusok","http://dbpedia.org/ontology/wikiPageRevisionID",18358690
"http://hu.dbpedia.org/resource/Lexobiusok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/4611.html"
"http://hu.dbpedia.org/resource/Lexobiusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Lexobiusok","http://dbpedia.org/ontology/abstract","Lexobiusok, ókori nép, , a torkolatától nyugatra éltek, fővárosuk Noviomagus (ma Lisieux) volt Normandiában. Julius Caesar a „De bello gallico” című munkájában tesz említést róluk."
"http://hu.dbpedia.org/resource/Lexobiusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lexobiusok?oldid=18358690&ns=0"
"http://hu.dbpedia.org/resource/Lexobiusok","http://dbpedia.org/ontology/wikiPageLength",409
"http://hu.dbpedia.org/resource/Lexobiusok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lexobiusok"
"http://hu.wikipedia.org/wiki/Lexobiusok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lexobiusok"
