"subject","predicate","object"
"http://hu.dbpedia.org/resource/1963-as_NHL-amatőr_draft","http://www.w3.org/2000/01/rdf-schema#label","1963-as NHL-amatőr draft"
"http://hu.dbpedia.org/resource/1963-as_NHL-amatőr_draft","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03pz0k"
"http://hu.dbpedia.org/resource/1963-as_NHL-amatőr_draft","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NHL_draftok"
"http://hu.dbpedia.org/resource/1963-as_NHL-amatőr_draft","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963_a_sportban"
"http://hu.dbpedia.org/resource/1963-as_NHL-amatőr_draft","http://dbpedia.org/ontology/wikiPageID",322325
"http://hu.dbpedia.org/resource/1963-as_NHL-amatőr_draft","http://dbpedia.org/ontology/wikiPageRevisionID",21818485
"http://hu.dbpedia.org/resource/1963-as_NHL-amatőr_draft","http://dbpedia.org/ontology/wikiPageExternalLink","http://hockeydb.com/ihdb/draft/nhl1963a.html"
"http://hu.dbpedia.org/resource/1963-as_NHL-amatőr_draft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydraftcentral.com/1963/63facts.html"
"http://hu.dbpedia.org/resource/1963-as_NHL-amatőr_draft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/draft.php%3Fyear=1963"
"http://hu.dbpedia.org/resource/1963-as_NHL-amatőr_draft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/draftsearch.htm%3Fyear=1963&team=&position=&round="
"http://hu.dbpedia.org/resource/1963-as_NHL-amatőr_draft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockey-reference.com/draft/NHL_1963_amateur.html"
"http://hu.dbpedia.org/resource/1963-as_NHL-amatőr_draft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1963-as_NHL-amatőr_draft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NHL-draftok"
"http://hu.dbpedia.org/resource/1963-as_NHL-amatőr_draft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NSZK"
"http://hu.dbpedia.org/resource/1963-as_NHL-amatőr_draft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/1963-as_NHL-amatőr_draft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/1963-as_NHL-amatőr_draft","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/1963-as_NHL-amatőr_draft","http://hu.dbpedia.org/property/url","http://www.nhl.com/ice/draftsearch.htm%3Fyear=1963&team=&position=&round="
"http://hu.dbpedia.org/resource/1963-as_NHL-amatőr_draft","http://dbpedia.org/ontology/abstract","Az 1963-as NHL-amatőr draft az első draft volt az National Hockey League történtében. 1963. június 5-én tartották a quebeci Montréalban. A helyszín a volt. 16 évnél idősebb játékosok vettek részt a drafton. Akkoriban csak hat csapat volt : Montréal Canadiens, Detroit Red Wings, Boston Bruins, New York Rangers, Chicago Black Hawks és a Toronto Maple Leafs és ilyen sorrendben választottak játékosokat. Négy kör volt és a lehetséges 24 játékos helyett csak 21 lett kiválasztva. A Detroit nem draftolt a harmadik és a negyedik körben, valamint a Chicago kihagyta a negyedik kört. Mindössze öt játékos kapott szerepet az NHL-ben és csak egy nyert Stanley-kupát. Senki nem került be a ."
"http://hu.dbpedia.org/resource/1963-as_NHL-amatőr_draft","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1963-as_NHL-amatőr_draft?oldid=21818485&ns=0"
"http://hu.dbpedia.org/resource/1963-as_NHL-amatőr_draft","http://dbpedia.org/ontology/wikiPageLength",6446
"http://hu.dbpedia.org/resource/1963-as_NHL-amatőr_draft","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1963-as_NHL-amatőr_draft"
"http://hu.dbpedia.org/resource/1963-as_NHL_Amatőr_Draft","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1963-as_NHL-amatőr_draft"
"http://hu.wikipedia.org/wiki/1963-as_NHL-amatőr_draft","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1963-as_NHL-amatőr_draft"
