"subject","predicate","object"
"http://hu.dbpedia.org/resource/Móri_borvidék","http://hu.dbpedia.org/property/szőlőfajták","http://hu.dbpedia.org/resource/Tramini"
"http://hu.dbpedia.org/resource/Nagy-Somlói_borvidék","http://hu.dbpedia.org/property/szőlőfajták","http://hu.dbpedia.org/resource/Tramini"
"http://hu.dbpedia.org/resource/Pécsi_borvidék","http://hu.dbpedia.org/property/szőlőfajták","http://hu.dbpedia.org/resource/Tramini"
"http://hu.dbpedia.org/resource/Tramini","http://www.w3.org/2000/01/rdf-schema#label","Tramini"
"http://hu.dbpedia.org/resource/Tramini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01yb74"
"http://hu.dbpedia.org/resource/Tramini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szőlőfajták"
"http://hu.dbpedia.org/resource/Tramini","http://dbpedia.org/ontology/wikiPageID",84301
"http://hu.dbpedia.org/resource/Tramini","http://dbpedia.org/ontology/wikiPageRevisionID",21164499
"http://hu.dbpedia.org/resource/Tramini","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081219100454/http:/tokajbor-bene.hu/hasonlo.htm"
"http://hu.dbpedia.org/resource/Tramini","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071009020731/http:/www.soproniborvidek.hu/htm/fajta.php%3Ffid=tramini"
"http://hu.dbpedia.org/resource/Tramini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tramini","http://dbpedia.org/ontology/abstract","A tramini könnyű, friss, aromás fehérbort adó szőlőfajta. A muskotály fajta rokonának tartják. Nevét a dél-tiroli (alto-adige-i) Tramin (1919 óta Termeno) községről kaphatta, de a szőlőfajta akár francia eredetű is lehet, vagy egyes vélemények szerint észak-görögországi."
"http://hu.dbpedia.org/resource/Tramini","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tramini?oldid=21164499&ns=0"
"http://hu.dbpedia.org/resource/Tramini","http://dbpedia.org/ontology/wikiPageLength",3599
"http://hu.dbpedia.org/resource/Tramini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tramini"
"http://hu.dbpedia.org/resource/Gewürztraminer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tramini"
"http://hu.dbpedia.org/resource/Albariño","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tramini"
"http://hu.wikipedia.org/wiki/Tramini","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tramini"
