"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kévatta-szutta","http://www.w3.org/2000/01/rdf-schema#label","Kévatta-szutta"
"http://hu.dbpedia.org/resource/Kévatta-szutta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dígha-nikája"
"http://hu.dbpedia.org/resource/Kévatta-szutta","http://dbpedia.org/ontology/wikiPageID",1455410
"http://hu.dbpedia.org/resource/Kévatta-szutta","http://dbpedia.org/ontology/wikiPageRevisionID",22893800
"http://hu.dbpedia.org/resource/Kévatta-szutta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101222145050/http:/www.accesstoinsight.org/tipitaka/dn/dn.11.0.than.html"
"http://hu.dbpedia.org/resource/Kévatta-szutta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kagylokurt.hu/12647/kulturtortenet/szel-hozott-szel-visz-el-del-india-a-romai-birodalom-keleti-kereskedelmenek-kozeppontjaban.html"
"http://hu.dbpedia.org/resource/Kévatta-szutta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PáliKánon"
"http://hu.dbpedia.org/resource/Kévatta-szutta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kévatta-szutta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kévatta-szutta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Quote"
"http://hu.dbpedia.org/resource/Kévatta-szutta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Théraváda_buddhizmus"
"http://hu.dbpedia.org/resource/Kévatta-szutta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Kévatta-szutta","http://dbpedia.org/ontology/abstract","A Kévatta-szutta (páli: Kévatta, szanszkrit: Kévaddha) a théraváda buddhizmushoz tartozó páli kánon részét képező Dígha-nikája 34 szuttája közül a tizenegyedik. A cím egy Kévatta nevű világi buddhistáról kapta, aki meghívta Buddhát magához, hogy bizonyítsa spirituális felsőbbrendűségét természetfeletti képességeinek használatával. Buddha kifejti, hogy a természetfeletti képességek birtoklása a spirituális fejlettségiszintnek nem érvényes mérőfoka, ugyanis ezeket a képességeket hamisítani lehet varázslással is. Ezen felül Buddha az erényről tart beszédet, amelyben kifejti, hogy az erényes magaviselet mutatja meg igazán egy tanító spirituális szintjét. Elmagyarázza, hogy az erényes magaviselettel nagyobb erőre lehet szert tenni, mint a hagyományos varázslással. Ez a szutta fontos szövegnek számít a buddhista tudományokban, ugyanis Buddha természetfeletti erőkkel szemben tanúsított hozzáállása szembe megy kora népszerű védikus nézeteivel."
"http://hu.dbpedia.org/resource/Kévatta-szutta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kévatta-szutta?oldid=22893800&ns=0"
"http://hu.dbpedia.org/resource/Kévatta-szutta","http://dbpedia.org/ontology/wikiPageLength",7069
"http://hu.dbpedia.org/resource/Kévatta-szutta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kévatta-szutta"
"http://hu.wikipedia.org/wiki/Kévatta-szutta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kévatta-szutta"
