"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_Tirreno–Adriatico-kerékpárverseny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tirreno–Adriatico"
"http://hu.dbpedia.org/resource/2011-es_Tirreno–Adriatico-kerékpárverseny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tirreno–Adriatico"
"http://hu.dbpedia.org/resource/2012-es_Tirreno–Adriatico-kerékpárverseny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tirreno–Adriatico"
"http://hu.dbpedia.org/resource/Kategória:Tirreno–Adriatico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tirreno–Adriatico","http://www.w3.org/2000/01/rdf-schema#label","Tirreno–Adriatico"
"http://hu.dbpedia.org/resource/Kategória:Tirreno–Adriatico","http://dbpedia.org/ontology/wikiPageID",669639
"http://hu.dbpedia.org/resource/Kategória:Tirreno–Adriatico","http://dbpedia.org/ontology/wikiPageRevisionID",13431136
"http://hu.dbpedia.org/resource/Kategória:Tirreno–Adriatico","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Tirreno–Adriatico","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Tirreno–Adriatico","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kerékpárversenyek"
"http://hu.dbpedia.org/resource/Kategória:Tirreno–Adriatico","http://www.w3.org/2004/02/skos/core#prefLabel","Tirreno–Adriatico"
"http://hu.dbpedia.org/resource/Kategória:Tirreno–Adriatico","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tirreno–Adriatico?oldid=13431136&ns=14"
"http://hu.dbpedia.org/resource/Tirreno–Adriatico","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tirreno–Adriatico"
