"subject","predicate","object"
"http://hu.dbpedia.org/resource/Puliszka","http://www.w3.org/2000/01/rdf-schema#label","Puliszka"
"http://hu.dbpedia.org/resource/Puliszka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tdyn"
"http://hu.dbpedia.org/resource/Puliszka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kavart_tészták"
"http://hu.dbpedia.org/resource/Puliszka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Főételek"
"http://hu.dbpedia.org/resource/Puliszka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_konyhaművészet"
"http://hu.dbpedia.org/resource/Puliszka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_kultúra"
"http://hu.dbpedia.org/resource/Puliszka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Köretek"
"http://hu.dbpedia.org/resource/Puliszka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_ételek"
"http://hu.dbpedia.org/resource/Puliszka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár_kultúra"
"http://hu.dbpedia.org/resource/Puliszka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ételek"
"http://hu.dbpedia.org/resource/Puliszka","http://dbpedia.org/ontology/wikiPageID",266566
"http://hu.dbpedia.org/resource/Puliszka","http://dbpedia.org/ontology/wikiPageRevisionID",23885659
"http://hu.dbpedia.org/resource/Puliszka","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu.wikibooks.org/wiki/Szak%C3%A1csk%C3%B6nyv/N%C3%B6v%C3%A9nyek/Kukoric%C3%A1s"
"http://hu.dbpedia.org/resource/Puliszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ismert_magyar_ételek"
"http://hu.dbpedia.org/resource/Puliszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNéprLex"
"http://hu.dbpedia.org/resource/Puliszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
