"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_négy_testőr,_avagy_a_Milady_bosszúja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_négy_testőr,_avagy_a_Milady_bosszúja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_négy_testőr,_avagy_a_Milady_bosszúja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_négy_testőr,_avagy_a_Milady_bosszúja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_négy_testőr,_avagy_a_Milady_bosszúja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_négy_testőr,_avagy_a_Milady_bosszúja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_négy_testőr,_avagy_a_Milady_bosszúja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_négy_testőr,_avagy_a_Milady_bosszúja","http://www.w3.org/2000/01/rdf-schema#label","A négy testőr, avagy a Milady bosszúja"
"http://hu.dbpedia.org/resource/A_négy_testőr,_avagy_a_Milady_bosszúja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cxnx_"
"http://hu.dbpedia.org/resource/A_négy_testőr,_avagy_a_Milady_bosszúja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974_filmjei"
"http://hu.dbpedia.org/resource/A_négy_testőr,_avagy_a_Milady_bosszúja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_kalandfilmek"
"http://hu.dbpedia.org/resource/A_négy_testőr,_avagy_a_Milady_bosszúja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/A_négy_testőr,_avagy_a_Milady_bosszúja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geraldine_Chaplin-filmek"
"http://hu.dbpedia.org/resource/A_négy_testőr,_avagy_a_Milady_bosszúja","http://dbpedia.org/ontology/wikiPageID",102851
"http://hu.dbpedia.org/resource/A_négy_testőr,_avagy_a_Milady_bosszúja","http://dbpedia.org/ontology/wikiPageRevisionID",23610874
"http://hu.dbpedia.org/resource/A_négy_testőr,_avagy_a_Milady_bosszúja","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02000/02037/html/"
"http://hu.dbpedia.org/resource/A_négy_testőr,_avagy_a_Milady_bosszúja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061029171124/http:/www.crazy4cinema.com/Review/FilmsF/f_4musketeers.html"
"http://hu.dbpedia.org/resource/A_négy_testőr,_avagy_a_Milady_bosszúja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/A_négy_testőr,_avagy_a_Milady_bosszúja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_négy_testőr,_avagy_a_Milady_bosszúja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_négy_testőr,_avagy_a_Milady_bosszúja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_négy_testőr,_avagy_a_Milady_bosszúja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_négy_testőr,_avagy_a_Milady_bosszúja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet"
"http://hu.dbpedia.org/resource/A_négy_testőr,_avagy_a_Milady_bosszúja","http://hu.dbpedia.org/property/bemutató","--12-30"
"http://hu.dbpedia.org/resource/A_négy_testőr,_avagy_a_Milady_bosszúja","http://hu.dbpedia.org/property/bemutató",1974
