"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vágó_Piros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vágó_Piros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vágó_Piros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vágó_Piros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vágó_Piros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vágó_Piros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vágó_Piros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vágó_Piros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vágó_Piros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vágó_Piros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vágó_Piros","http://www.w3.org/2000/01/rdf-schema#label","Vágó Piros"
"http://hu.dbpedia.org/resource/Vágó_Piros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_született_személyek"
"http://hu.dbpedia.org/resource/Vágó_Piros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Vágó_Piros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Vágó_Piros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Vágó_Piros","http://dbpedia.org/ontology/wikiPageID",722081
"http://hu.dbpedia.org/resource/Vágó_Piros","http://dbpedia.org/ontology/wikiPageRevisionID",23878656
"http://hu.dbpedia.org/resource/Vágó_Piros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Vágó_Piros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vágó_Piros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Vágó_Piros","http://hu.dbpedia.org/property/név","Vágó Piros"
"http://hu.dbpedia.org/resource/Vágó_Piros","http://hu.dbpedia.org/property/születésiDátum",1973
"http://hu.dbpedia.org/resource/Vágó_Piros","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Vágó_Piros","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szentendre"
"http://hu.dbpedia.org/resource/Vágó_Piros","http://hu.dbpedia.org/property/születésiNév","Vágó Piroska Eszter"
"http://hu.dbpedia.org/resource/Vágó_Piros","http://hu.dbpedia.org/property/szakma","rádiós műsorvezető"
"http://hu.dbpedia.org/resource/Vágó_Piros","http://hu.dbpedia.org/property/kitüntetései","Az év legnépszerűbb női rádiós műsorvezetője"
"http://hu.dbpedia.org/resource/Vágó_Piros","http://dbpedia.org/ontology/abstract","Vágó Piros (Szentendre, 1973. június 19.) magyar rádiós műsorvezető. 1999 és 2009 között a Danubius Rádió, 2009. november 19. és 2016. november 18. között a Class FM, 2016. november 21-től pedig a Sláger FM műsorvezetője volt 2017. december 21-ig. 2020. október 3-tól a Retro Rádió műsorvezetője."
"http://hu.dbpedia.org/resource/Vágó_Piros","http://dbpedia.org/ontology/birthName","Vágó Piroska Eszter"
"http://hu.dbpedia.org/resource/Vágó_Piros","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Sláger_FM"
"http://hu.dbpedia.org/resource/Vágó_Piros","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Danubius_Rádió_(1986–2010)"
"http://hu.dbpedia.org/resource/Vágó_Piros","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Class_FM"
"http://hu.dbpedia.org/resource/Vágó_Piros","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Retro_Rádió"
"http://hu.dbpedia.org/resource/Vágó_Piros","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vágó_Piros?oldid=23878656&ns=0"
"http://hu.dbpedia.org/resource/Vágó_Piros","http://dbpedia.org/ontology/wikiPageLength",5298
"http://hu.dbpedia.org/resource/Vágó_Piros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vágó_Piros"
"http://hu.wikipedia.org/wiki/Vágó_Piros","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vágó_Piros"
