"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sveta_Gera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Sveta_Gera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Sveta_Gera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Sveta_Gera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sveta_Gera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sveta_Gera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sveta_Gera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sveta_Gera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Sveta_Gera","http://www.w3.org/2000/01/rdf-schema#label","Sveta Gera"
"http://hu.dbpedia.org/resource/Sveta_Gera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Sveta_Gera","http://dbpedia.org/ontology/wikiPageID",1747842
"http://hu.dbpedia.org/resource/Sveta_Gera","http://dbpedia.org/ontology/wikiPageRevisionID",23432206
"http://hu.dbpedia.org/resource/Sveta_Gera","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.enciklopedija.hr/natuknica.aspx%3Fid=59005"
"http://hu.dbpedia.org/resource/Sveta_Gera","http://xmlns.com/foaf/0.1/name","Sveta Gera"
"http://hu.dbpedia.org/resource/Sveta_Gera","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Sveta_Gera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sl"
"http://hu.dbpedia.org/resource/Sveta_Gera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sveta_Gera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország"
"http://hu.dbpedia.org/resource/Sveta_Gera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sveta_Gera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sveta_Gera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Sveta_Gera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Sveta_Gera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénia"
"http://hu.dbpedia.org/resource/Sveta_Gera","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Sveta_Gera","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Sveta_Gera","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",5
"http://hu.dbpedia.org/resource/Sveta_Gera","http://hu.dbpedia.org/property/hosszúságiÍvperc",19
"http://hu.dbpedia.org/resource/Sveta_Gera","http://hu.dbpedia.org/property/kép","Trdinov vrh 03.jpg"
"http://hu.dbpedia.org/resource/Sveta_Gera","http://hu.dbpedia.org/property/képaláírás","Tévétorony a Sveta Gera csúcsán"
"http://hu.dbpedia.org/resource/Sveta_Gera","http://hu.dbpedia.org/property/név","Sveta Gera"
"http://hu.dbpedia.org/resource/Sveta_Gera","http://hu.dbpedia.org/property/pozíciósTérkép","Horvátország"
"http://hu.dbpedia.org/resource/Sveta_Gera","http://hu.dbpedia.org/property/szélesség","É"
