"subject","predicate","object"
"http://hu.dbpedia.org/resource/Come_(Prince-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Come_(Prince-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Come_(Prince-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Come_(Prince-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Come_(Prince-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Come_(Prince-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Come_(Prince-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Come_(Prince-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Come_(Prince-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Come_(Prince-album)","http://www.w3.org/2000/01/rdf-schema#label","Come (Prince-album)"
"http://hu.dbpedia.org/resource/Come_(Prince-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_nagylemezei"
"http://hu.dbpedia.org/resource/Come_(Prince-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:R&B-albumok"
"http://hu.dbpedia.org/resource/Come_(Prince-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prince-albumok"
"http://hu.dbpedia.org/resource/Come_(Prince-album)","http://dbpedia.org/ontology/wikiPageID",1744821
"http://hu.dbpedia.org/resource/Come_(Prince-album)","http://dbpedia.org/ontology/wikiPageRevisionID",23420656
"http://hu.dbpedia.org/resource/Come_(Prince-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tracklist"
"http://hu.dbpedia.org/resource/Come_(Prince-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prince"
"http://hu.dbpedia.org/resource/Come_(Prince-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Come_(Prince-album)","http://hu.dbpedia.org/property/allWriting","Prince, kivéve ""Solo"""
"http://hu.dbpedia.org/resource/Come_(Prince-album)","http://hu.dbpedia.org/property/cím","Come"
"http://hu.dbpedia.org/resource/Come_(Prince-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Prince"
"http://hu.dbpedia.org/resource/Come_(Prince-album)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Come_(Prince-album)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/The_Hits/The_B-Sides_(Prince-válogatásalbum)"
"http://hu.dbpedia.org/resource/Come_(Prince-album)","http://hu.dbpedia.org/property/ez",""
"http://hu.dbpedia.org/resource/Come_(Prince-album)","http://hu.dbpedia.org/property/ez","Come"
"http://hu.dbpedia.org/resource/Come_(Prince-album)","http://hu.dbpedia.org/property/felvételek",1991
"http://hu.dbpedia.org/resource/Come_(Prince-album)","http://hu.dbpedia.org/property/hossz","2923.0"
"http://hu.dbpedia.org/resource/Come_(Prince-album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Warner_Bros._Records"
"http://hu.dbpedia.org/resource/Come_(Prince-album)","http://hu.dbpedia.org/property/kislemez","Letitgo"
"http://hu.dbpedia.org/resource/Come_(Prince-album)","http://hu.dbpedia.org/property/kislemez","Come"
"http://hu.dbpedia.org/resource/Come_(Prince-album)","http://hu.dbpedia.org/property/kislemez","Space"
"http://hu.dbpedia.org/resource/Come_(Prince-album)","http://hu.dbpedia.org/property/kislemez1dátum",1994
"http://hu.dbpedia.org/resource/Come_(Prince-album)","http://hu.dbpedia.org/property/kislemez2dátum",1994
"http://hu.dbpedia.org/resource/Come_(Prince-album)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/The_Black_Album"
"http://hu.dbpedia.org/resource/Come_(Prince-album)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Come_(Prince-album)","http://hu.dbpedia.org/property/length","206.0"
"http://hu.dbpedia.org/resource/Come_(Prince-album)","http://hu.dbpedia.org/property/length","332.0"
"http://hu.dbpedia.org/resource/Come_(Prince-album)","http://hu.dbpedia.org/property/length","168.0"
"http://hu.dbpedia.org/resource/Come_(Prince-album)","http://hu.dbpedia.org/property/length","268.0"
"http://hu.dbpedia.org/resource/Come_(Prince-album)","http://hu.dbpedia.org/property/length","673.0"
